"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_Católica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://www.w3.org/2000/01/rdf-schema#label","Arte en la Iglesia católica"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://www.w3.org/2000/01/rdf-schema#comment","El arte en la Iglesia católica se compone de todas las obras visuales creadas con la intención de ilustrar, suplementar y retratar en forma tangible las enseñanzas de esta religión. Esto incluye esculturas, pinturas, mosaicos, , bordado y arquitectura. El arte católico ha jugado un rol importante en la historia y en un desarrollo del arte occidental desde por lo menos el siglo IV. El principal tema en el arte católico ha sido la vida y tiempos de Jesucristo, junto con sus discípulos, los santos, y los eventos del Antiguo Testamento."
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_cristiano"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_en_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/apellidos","Beckwith"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/apellidos","Brown"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/apellidos","Myers"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/apellidos","Strong"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/apellidos","Rice"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/apellidos","Levey"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/coautores","Trewin Copplestone Ed."
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/editorial","Lion Hudson,"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/editorial","Thames and Hudson,"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/editorial","Viking Penguin,"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/editorial","Hamlyn"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/editorial","Thames and Hudson"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/nombre","Bernard"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/nombre","Roy"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/nombre","Michelle P."
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/nombre","David Talbot"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/título","early Medieval Art"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/título","Landmarks of Western Art"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/título","Art of the Byzantine Era"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/título","Lost Treasures of Britain"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/título","From Giotto to Cézanne"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/título","How Christianity Came to Britain and Ireland"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/url","https://archive.org/details/earlymedievalart00beck_0"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/url","https://archive.org/details/losttreasuresofb0000stro"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/url","https://archive.org/details/artofbyzantineer00davi"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://es.dbpedia.org/property/url","https://archive.org/details/fromgiottotocz00leverich"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://dbpedia.org/ontology/wikiPageID",3021968
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://dbpedia.org/ontology/wikiPageRevisionID",126458566
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/earlymedievalart00beck_0"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fromgiottotocz00leverich"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/artofbyzantineer00davi"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/losttreasuresofb0000stro"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://dbpedia.org/ontology/wikiPageLength",4783
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte_en_la_Iglesia_católica?oldid=126458566&ns=0"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica","http://dbpedia.org/ontology/abstract","El arte en la Iglesia católica se compone de todas las obras visuales creadas con la intención de ilustrar, suplementar y retratar en forma tangible las enseñanzas de esta religión. Esto incluye esculturas, pinturas, mosaicos, , bordado y arquitectura. El arte católico ha jugado un rol importante en la historia y en un desarrollo del arte occidental desde por lo menos el siglo IV. El principal tema en el arte católico ha sido la vida y tiempos de Jesucristo, junto con sus discípulos, los santos, y los eventos del Antiguo Testamento. Las obras de arte católicas más tempranas que han sobrevivido son los frescos en las paredes de las catacumbas y casas de reunión de los cristianos perseguidos por el Imperio Romano. Los sarcófagos de piedra de cristianos romanos exhiben los más antiguos santuarios esculpidos de Jesucristo, María, madre de Jesús y otras figuras bíblicas. La legalización del cristianismo transformó el arte católico, que adoptó formas más ricas tales como mosaicos y manuscritos iluminados. La controversia iconoclasta separó brevemente a las iglesias de Oriente y Occidente. A partir de entonces el desarrollo artístico siguió en direcciones diferentes. El arte románico y el arte gótico florecieron en la iglesia de occidente mientras el estilo pictórico y estatuario siguió una dirección cada vez más naturalista. La Reforma protestante, produjo nuevas olas de destrucción de imágenes, a lo que la iglesia respondió con los dramáticos y emotivos estilos barroco y rococó. En el siglo XIX el liderazgo en el arte occidental se apartó de la Iglesia católica, que abrazó una renovación histórica, siendo cada vez más afectada por el movimiento modernista."
"http://es.wikipedia.org/wiki/Arte_en_la_Iglesia_católica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Arte_en_la_Iglesia_Catolica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_en_la_Iglesia_católica"
