"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cortenova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortenova"
"http://dbpedia.org/resource/Cortenova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cortenova"
"http://es.dbpedia.org/resource/Taceno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cortenova"
"http://es.dbpedia.org/resource/Crandola_Valsassina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cortenova"
"http://es.dbpedia.org/resource/Esino_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cortenova"
"http://es.dbpedia.org/resource/Primaluna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cortenova"
"http://es.dbpedia.org/resource/Cortenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cortenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cortenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cortenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cortenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cortenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cortenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cortenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cortenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cortenova","http://www.w3.org/2000/01/rdf-schema#label","Cortenova"
"http://es.dbpedia.org/resource/Cortenova","http://www.w3.org/2000/01/rdf-schema#comment","Cortenova es una localidad y comune italiana de la provincia de Lecco, región de Lombardía, con 1.254 habitantes."
"http://es.dbpedia.org/resource/Cortenova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr3mq"
