"subject","predicate","object"
"http://dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje"
"http://es.dbpedia.org/resource/UFC_on_ESPN_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje"
"http://es.dbpedia.org/resource/UFC_236","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://www.w3.org/2000/01/rdf-schema#label","UFC on ESPN: Barboza vs. Gaethje"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://www.w3.org/2000/01/rdf-schema#comment","UFC on ESPN: Barboza vs. Gaethje (también conocido como UFC on ESPN 2) fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship que tuvo lugar el 30 de marzo de 2019 en el Wells Fargo Center en Filadelfia, Pensilvania.​"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Pensilvania"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_on_ESPN:_Barboza_vs._Gaethje"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://es.dbpedia.org/property/asistencia",11.123
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://es.dbpedia.org/property/ciudad","Filadelfia, Pensilvania"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://es.dbpedia.org/property/recaudación","$1,102,542.16"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Wells_Fargo_Center"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://es.dbpedia.org/property/titulo","UFC on ESPN: Barboza vs. Gaethje"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://dbpedia.org/ontology/wikiPageID",8863425
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://dbpedia.org/ontology/wikiPageRevisionID",118623124
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://dbpedia.org/ontology/wikiPageLength",9540
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_on_ESPN:_Barboza_vs._Gaethje?oldid=118623124&ns=0"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://dbpedia.org/ontology/abstract","UFC on ESPN: Barboza vs. Gaethje (también conocido como UFC on ESPN 2) fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship que tuvo lugar el 30 de marzo de 2019 en el Wells Fargo Center en Filadelfia, Pensilvania.​"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_236"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje"
"http://es.wikipedia.org/wiki/UFC_on_ESPN:_Barboza_vs._Gaethje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje"
