"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pecado_(película_de_1962)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pecado_(película_de_1962)"
"http://es.dbpedia.org/resource/Pecado_(película_de_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pecado_(película_de_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pecado_(película_de_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pecado_(película_de_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pecado_(película_de_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pecado_(película_de_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pecado_(película_de_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pecado_(película_de_1962)","http://www.w3.org/2000/01/rdf-schema#label","Pecado (película de 1962)"
"http://es.dbpedia.org/resource/Pecado_(película_de_1962)","http://www.w3.org/2000/01/rdf-schema#comment","Pecado es una película mexicana producida por Manuel Zeceña Diéguez en sociedad con productos mexicanos y dirigida por Alfonso Corona Blake. Fue protagonizada por Tere Velázquez, Eric del Castillo, Jorge Mondragón y Jorge Mistral.​ La historia gira en torno a una ambiciosa mujer que utiliza sus encantos para tratar de recuperar un botín oro robado que ha sido escondido en un río en Guatemala. La película se filmó en varios lugares de ese país centroamericano, incluyendo Puerto San José en Escuintla y Río Dulce, en Izabal.​"
"http://es.dbpedia.org/resource/Pecado_(película_de_1962)","http://xmlns.com/foaf/0.1/name","Pecado"
"http://es.dbpedia.org/resource/Pecado_(película_de_1962)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
