"subject","predicate","object"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://www.w3.org/2000/01/rdf-schema#label","Marjo Matikainen-Kallström"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://xmlns.com/foaf/0.1/name","Marjo Tuulevi Matikainen-Kallström"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://xmlns.com/foaf/0.1/name","Marjo Matikainen"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Finlandia"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Calgary_1988"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Finlandia"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Finlandia"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Calgary_1988"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Marjo_Matikainen-Kallström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Calgary_1988"
