"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tweak_UI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tweak_UI"
"http://es.dbpedia.org/resource/Tweak_UI","http://www.w3.org/2000/01/rdf-schema#label","Tweak UI"
"http://es.dbpedia.org/resource/Tweak_UI","http://www.w3.org/2000/01/rdf-schema#comment","TweakUI es una aplicación de personalización gratuita, lanzada por Microsoft para animar a usuarios finales a personalizar sus sistemas operativos Windows. Por sí misma, no hace nada que de otra forma no fuera posible; sin embargo, provee una simple interfaz gráfica de usuario para ajustar tweaks que de otra forma requerirían la edición del Registro de Windows."
"http://es.dbpedia.org/resource/Tweak_UI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b112_"
"http://es.dbpedia.org/resource/Tweak_UI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft_PowerToys"
"http://es.dbpedia.org/resource/Tweak_UI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tweak_UI"
"http://es.dbpedia.org/resource/Tweak_UI","http://es.dbpedia.org/property/autor","Paul Thurrott"
"http://es.dbpedia.org/resource/Tweak_UI","http://es.dbpedia.org/property/año",8
"http://es.dbpedia.org/resource/Tweak_UI","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Tweak_UI","http://es.dbpedia.org/property/url","http://home.earthlink.net/~leetutor/FixWin/SysTools/tweakui.htm|título=System Tools: TweakUI"
"http://es.dbpedia.org/resource/Tweak_UI","http://es.dbpedia.org/property/url","http://www.winsupersite.com/reviews/windowsxp_pt.asp|título=PowerToys for Windows XP Review"
"http://es.dbpedia.org/resource/Tweak_UI","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060115101410/http://www.winsupersite.com/reviews/windowsxp_pt.asp|fechaarchivo=15 de enero de 2006"
"http://es.dbpedia.org/resource/Tweak_UI","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20030123222703/http://home.earthlink.net/~leetutor/FixWin/SysTools/tweakui.htm|fechaarchivo=23 de enero de 2003"
"http://es.dbpedia.org/resource/Tweak_UI","http://dbpedia.org/ontology/wikiPageID",498160
"http://es.dbpedia.org/resource/Tweak_UI","http://dbpedia.org/ontology/wikiPageRevisionID",128856293
"http://es.dbpedia.org/resource/Tweak_UI","http://dbpedia.org/ontology/wikiPageExternalLink","http://veosoftware.blogspot.com/p/tweak-ui-en-espanol.html"
"http://es.dbpedia.org/resource/Tweak_UI","http://dbpedia.org/ontology/wikiPageExternalLink","http://neosmart.net/dl.php%3Fid=6"
"http://es.dbpedia.org/resource/Tweak_UI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060115101410/http:/www.winsupersite.com/reviews/windowsxp_pt.asp%7Cfechaarchivo=15"
"http://es.dbpedia.org/resource/Tweak_UI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424025907/http:/www.microsoft.com/windowsxp/Downloads/powertoys/Xppowertoys.mspx"
"http://es.dbpedia.org/resource/Tweak_UI","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~leetutor/FixWin/SysTools/tweakui.htm%7Ct%C3%ADtulo=System"
"http://es.dbpedia.org/resource/Tweak_UI","http://dbpedia.org/ontology/wikiPageExternalLink","http://erwin.ried.cl/%3Fmodo=visor&elemento=236%238"
"http://es.dbpedia.org/resource/Tweak_UI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winsupersite.com/reviews/windowsxp_pt.asp%7Ct%C3%ADtulo=PowerToys"
"http://es.dbpedia.org/resource/Tweak_UI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030123222703/http:/home.earthlink.net/~leetutor/FixWin/SysTools/tweakui.htm%7Cfechaarchivo=23"
"http://es.dbpedia.org/resource/Tweak_UI","http://dbpedia.org/ontology/wikiPageLength",3115
"http://es.dbpedia.org/resource/Tweak_UI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tweak_UI?oldid=128856293&ns=0"
"http://es.dbpedia.org/resource/Tweak_UI","http://dbpedia.org/ontology/abstract","TweakUI es una aplicación de personalización gratuita, lanzada por Microsoft para animar a usuarios finales a personalizar sus sistemas operativos Windows. Por sí misma, no hace nada que de otra forma no fuera posible; sin embargo, provee una simple interfaz gráfica de usuario para ajustar tweaks que de otra forma requerirían la edición del Registro de Windows."
"http://es.dbpedia.org/resource/TweakUI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tweak_UI"
"http://dbpedia.org/resource/Tweak_UI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tweak_UI"
