"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 8 de Reeve Aleutian Airways"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 8 de Reeve Aleutian Airways era un vuelo nacional americano de Cold Bay, Alaska a Seattle, Washington el 8 de junio de 1983. Poco después de despegar, el Lockheed L-188 Electra de  viajaba sobre el Océano Pacífico, cuando una de las hélices se separó de su motor y golpeó el fuselaje, dañando los controles de vuelo. Los pilotos pudieron hacer un aterrizaje de emergencia exitoso en el Aeropuerto Internacional de Anchorage; ninguno de los quince pasajeros ni la tripulación a bordo resultaron heridos en el incidente.​"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1983"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Lockheed_L-188_Electra"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1983"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_fallo_estructural_en_vuelo"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_8_de_Reeve_Aleutian_Airways"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/causa","Descompresión descontrolada por separación de hélice de un motor"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Seattle-Tacoma"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/imagen","RAA L-188 N1968R.jpg"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/muertes",0
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/nombre","Vuelo 8 de Reeve Alutian Airways"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/operador","Ree Aleutian Airways"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_de_Cold_Bay"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/pasajeros",10
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/pieDeFoto","Lockheed L-188C N1968R, el avión involucrado en el accidente."
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/registro","N1968R"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/sitio","Océano Pacífico cerca a Cold Bay, Alaska,"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/supervivientes",15
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Lockheed_L-188_Electra"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://es.dbpedia.org/property/tripulación",5
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://dbpedia.org/ontology/wikiPageID",8062683
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",129435391
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://dbpedia.org/ontology/wikiPageExternalLink","https://aviation-safety.net/database/record.php%3Fid=19830608-0&lang=es"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://dbpedia.org/ontology/wikiPageLength",5805
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_8_de_Reeve_Aleutian_Airways?oldid=129435391&ns=0"
"http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways","http://dbpedia.org/ontology/abstract","El vuelo 8 de Reeve Aleutian Airways era un vuelo nacional americano de Cold Bay, Alaska a Seattle, Washington el 8 de junio de 1983. Poco después de despegar, el Lockheed L-188 Electra de  viajaba sobre el Océano Pacífico, cuando una de las hélices se separó de su motor y golpeó el fuselaje, dañando los controles de vuelo. Los pilotos pudieron hacer un aterrizaje de emergencia exitoso en el Aeropuerto Internacional de Anchorage; ninguno de los quince pasajeros ni la tripulación a bordo resultaron heridos en el incidente.​"
"http://es.wikipedia.org/wiki/Vuelo_8_de_Reeve_Aleutian_Airways","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_8_de_Reeve_Aleutian_Airways"
