"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Helmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Helmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Helmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Helmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Helmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Helmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Helmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Helmand","http://www.w3.org/2000/01/rdf-schema#label","Lago Helmand"
"http://es.dbpedia.org/resource/Lago_Helmand","http://www.w3.org/2000/01/rdf-schema#comment","El lago Helmand, también conocido como Hāmun-e Helmand o Hāmun-e Hīrmand o lago de Sistán, es un lago pantanoso ubicado en el sureste de Irán cerca de la frontera con Afganistán y alimentado por el Hilmand. Junto con los ríos iraníes  y , forma los pantanos extensos de Sistán en la amplia región fronteriza del sureste de irán y suroeste de Afganistán. El 23 de junio de 1975, 50.000 hectáreas de este lago junto con el  fueron declarados Sitio Ramsar (nº. ref. 42)."
"http://es.dbpedia.org/resource/Lago_Helmand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ldjg"
"http://es.dbpedia.org/resource/Lago_Helmand","http://xmlns.com/foaf/0.1/name","Lago Helmand"
"http://es.dbpedia.org/resource/Lago_Helmand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán"
"http://es.dbpedia.org/resource/Lago_Helmand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Irán"
"http://es.dbpedia.org/resource/Lago_Helmand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales_de_Irán"
"http://es.dbpedia.org/resource/Lago_Helmand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sistán_y_Baluchistán"
"http://es.dbpedia.org/resource/Lago_Helmand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meseta_iraní"
"http://es.dbpedia.org/resource/Lago_Helmand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Helmand"
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Helmand"
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_Central"
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/cuencaHidrográfica","Endorreica"
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/imagen","Hamoun.jpg"
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/mapaLoc","Irán"
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/mapaLoc","Afganistán"
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/nombre","Lago Helmand"
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/pieDeImagen","Localización del lago"
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/profundidadMedia","2 m"
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/región","Sureste de Irán"
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/superficie","2388.8"
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/superficie",""
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/tipo","Lago salado"
"http://es.dbpedia.org/resource/Lago_Helmand","http://es.dbpedia.org/property/volumen","4.777"
