"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_del_Edén","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lorena_Caravedo"
"http://es.dbpedia.org/resource/Eva_del_Edén","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Lorena_Caravedo"
"http://es.dbpedia.org/resource/Eva_del_Edén","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lorena_Caravedo"
"http://es.dbpedia.org/resource/Mujercitas_(telenovela_peruana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lorena_Caravedo"
"http://es.dbpedia.org/resource/Mujercitas_(telenovela_peruana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lorena_Caravedo"
"http://es.dbpedia.org/resource/Avenida_Perú","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lorena_Caravedo"
"http://es.dbpedia.org/resource/Avenida_Perú","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lorena_Caravedo"
"http://es.dbpedia.org/resource/Qué_buena_raza","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lorena_Caravedo"
"http://es.dbpedia.org/resource/Qué_buena_raza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lorena_Caravedo"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/2000/01/rdf-schema#label","Lorena Caravedo"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/2000/01/rdf-schema#comment","Lorena Yolanda Caravedo Vásquez (4 de noviembre de 1963) es una actriz y presentadora de televisión peruana. Ha actuado en producciones como Natacha, Estrellita, Qué buena raza, Eva del Edén y La pre; y durante 11 años condujo el programa Hola Perú de TV Perú.​ En 2012 participó en el musical Hairspray, en el Teatro Peruano Japonés.​​"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://xmlns.com/foaf/0.1/name","Lorena Caravedo"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_musical_de_Perú"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorena_Caravedo"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://es.dbpedia.org/property/estadoCivil","soltera"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://es.dbpedia.org/property/fechaDeNacimiento","--11-04"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://es.dbpedia.org/property/imdb",1881231
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://es.dbpedia.org/property/lugarDeNacimiento","Lima, Perú"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://es.dbpedia.org/property/nombre","Lorena Caravedo"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://es.dbpedia.org/property/nombreDeNacimiento","Lorena Yolanda Caravedo Vásquez"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://es.dbpedia.org/property/ocupación","productora, actriz y presentadora de televisión"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://dbpedia.org/ontology/wikiPageID",4557133
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://dbpedia.org/ontology/wikiPageRevisionID",126907845
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://dbpedia.org/ontology/wikiPageLength",3678
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://dbpedia.org/ontology/birthName","Lorena Yolanda Caravedo Vásquez"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorena_Caravedo?oldid=126907845&ns=0"
"http://es.dbpedia.org/resource/Lorena_Caravedo","http://dbpedia.org/ontology/abstract","Lorena Yolanda Caravedo Vásquez (4 de noviembre de 1963) es una actriz y presentadora de televisión peruana. Ha actuado en producciones como Natacha, Estrellita, Qué buena raza, Eva del Edén y La pre; y durante 11 años condujo el programa Hola Perú de TV Perú.​ En 2012 participó en el musical Hairspray, en el Teatro Peruano Japonés.​​"
"http://es.wikipedia.org/wiki/Lorena_Caravedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorena_Caravedo"
