"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocupaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocupación"
"http://es.dbpedia.org/resource/Ocupacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocupación"
"http://dbpedia.org/resource/Occupation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocupación"
"http://es.dbpedia.org/resource/Ocupación","http://www.w3.org/2000/01/rdf-schema#label","Ocupación"
"http://es.dbpedia.org/resource/Ocupación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocupación"
"http://es.dbpedia.org/resource/Ocupación","http://dbpedia.org/ontology/wikiPageID",390893
"http://es.dbpedia.org/resource/Ocupación","http://dbpedia.org/ontology/wikiPageRevisionID",129673434
"http://es.dbpedia.org/resource/Ocupación","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Ocupación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ocupación?oldid=129673434&ns=0"
"http://es.dbpedia.org/resource/Ocupacionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocupación"
"http://es.dbpedia.org/resource/Ocupacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocupación"
"http://es.wikipedia.org/wiki/Ocupación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ocupación"
