"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://www.w3.org/2000/01/rdf-schema#label","Seven de China 2001"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://www.w3.org/2000/01/rdf-schema#comment","El Seven de China de 2001 fue la primera edición del torneo de rugby 7, fue el quinto torneo de la temporada 2000-01 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en la instalaciones del  de Shanghái."
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://xmlns.com/foaf/0.1/name","Seven de China 2001"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2001"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Shanghái"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2001"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_China"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_de_China_2001"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2001"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://es.dbpedia.org/property/categoría","Seven Masculino"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://es.dbpedia.org/property/nombre","Seven de China 2001"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://es.dbpedia.org/property/partidos",41
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://es.dbpedia.org/property/resultado",5
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://es.dbpedia.org/property/resultado",24
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://es.dbpedia.org/property/resultado",26
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://es.dbpedia.org/property/resultado",19
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://es.dbpedia.org/property/resultado",40
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://es.dbpedia.org/property/resultado",12
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Malasia_2001"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://es.dbpedia.org/property/tipo","I Seven de China"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://dbpedia.org/ontology/wikiPageID",9228600
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://dbpedia.org/ontology/wikiPageRevisionID",129762557
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://dbpedia.org/ontology/wikiPageLength",5523
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Malasia_2001"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2001"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seven_de_China_2001?oldid=129762557&ns=0"
"http://es.dbpedia.org/resource/Seven_de_China_2001","http://dbpedia.org/ontology/abstract","El Seven de China de 2001 fue la primera edición del torneo de rugby 7, fue el quinto torneo de la temporada 2000-01 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en la instalaciones del  de Shanghái."
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2001","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_China_2001"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2001","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_China_2001"
"http://dbpedia.org/resource/2001_Shanghai_Sevens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seven_de_China_2001"
"http://es.wikipedia.org/wiki/Seven_de_China_2001","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seven_de_China_2001"
