"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_en_ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_en_ruinas","http://www.w3.org/2000/01/rdf-schema#label","Murallas de España en ruinas"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_en_ruinas","http://www.w3.org/2004/02/skos/core#prefLabel","Murallas de España en ruinas"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_de_España"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_en_ruinas","http://dbpedia.org/ontology/wikiPageID",6615102
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_en_ruinas","http://dbpedia.org/ontology/wikiPageRevisionID",80154703
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_en_ruinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Murallas_de_España_en_ruinas?oldid=80154703&ns=14"
"http://es.dbpedia.org/resource/Muralla_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Muralla_de_Mayorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Muralla_de_Medina_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Recinto_abaluartado_de_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_en_ruinas"
