"subject","predicate","object"
"http://dbpedia.org/resource/OG_Anunoby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OG_Anunoby"
"http://es.dbpedia.org/resource/OG_Anunoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/OG_Anunoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/OG_Anunoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/OG_Anunoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/OG_Anunoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/OG_Anunoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OG_Anunoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/OG_Anunoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/OG_Anunoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/OG_Anunoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/OG_Anunoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/OG_Anunoby","http://www.w3.org/2000/01/rdf-schema#label","OG Anunoby"
"http://es.dbpedia.org/resource/OG_Anunoby","http://www.w3.org/2000/01/rdf-schema#comment","Ogugua ""OG"" Anunoby Jr.  (Londres, 17 de julio de 1997) es un baloncestista con doble nacionalidad inglesa y nigeriana que pertenece a la plantilla de los Toronto Raptors de la NBA. Con 2,03 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/OG_Anunoby","http://xmlns.com/foaf/0.1/name","OG Anunoby"
"http://es.dbpedia.org/resource/OG_Anunoby","http://xmlns.com/foaf/0.1/name","Ogugua Anunoby Jr."
"http://es.dbpedia.org/resource/OG_Anunoby","http://xmlns.com/foaf/0.1/nick","""OG"""
"http://es.dbpedia.org/resource/OG_Anunoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Hoosiers"
"http://es.dbpedia.org/resource/OG_Anunoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/OG_Anunoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toronto_Raptors"
"http://es.dbpedia.org/resource/OG_Anunoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nigeria"
"http://es.dbpedia.org/resource/OG_Anunoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Inglaterra"
"http://es.dbpedia.org/resource/OG_Anunoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/OG_Anunoby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OG_Anunoby"
"http://es.dbpedia.org/resource/OG_Anunoby","http://es.dbpedia.org/property/apodo","""OG"""
"http://es.dbpedia.org/resource/OG_Anunoby","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Toronto_Raptors"
"http://es.dbpedia.org/resource/OG_Anunoby","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/OG_Anunoby","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/OG_Anunoby","http://es.dbpedia.org/property/equipos","* Toronto Raptors"
"http://es.dbpedia.org/resource/OG_Anunoby","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/OG_Anunoby","http://es.dbpedia.org/property/lugarNacimiento","Londres"
"http://es.dbpedia.org/resource/OG_Anunoby","http://es.dbpedia.org/property/nombre","OG Anunoby"
"http://es.dbpedia.org/resource/OG_Anunoby","http://es.dbpedia.org/property/nombrecompleto","Ogugua Anunoby Jr."
"http://es.dbpedia.org/resource/OG_Anunoby","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/OG_Anunoby","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/OG_Anunoby","http://es.dbpedia.org/property/títulos","* 1 vez Campeón de la NBA"
"http://es.dbpedia.org/resource/OG_Anunoby","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Indiana_Hoosiers"
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/wikiPageID",7985080
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/wikiPageRevisionID",128929369
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Ogugua-Anunoby/Summary/84076"
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/wikiPageExternalLink","http://iuhoosiers.com/roster.aspx%3Frp_id=7308&path=mbball"
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/og-anunoby-1.html"
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/wikiPageLength",5906
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/number",3
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Toronto_Raptors"
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Toronto_Raptors"
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Indiana_Hoosiers"
"http://es.dbpedia.org/resource/OG_Anunoby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OG_Anunoby?oldid=128929369&ns=0"
"http://es.dbpedia.org/resource/OG_Anunoby","http://dbpedia.org/ontology/abstract","Ogugua ""OG"" Anunoby Jr.  (Londres, 17 de julio de 1997) es un baloncestista con doble nacionalidad inglesa y nigeriana que pertenece a la plantilla de los Toronto Raptors de la NBA. Con 2,03 metros de estatura, juega en la posición de alero."
"http://es.wikipedia.org/wiki/OG_Anunoby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OG_Anunoby"
