"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jørn_Utzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","Obras de Jørn Utzon"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jørn_Utzon","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Jørn Utzon"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jørn_Utzon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jørn_Utzon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jørn_Utzon"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jørn_Utzon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jørn_Utzon","http://dbpedia.org/ontology/wikiPageID",6100960
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jørn_Utzon","http://dbpedia.org/ontology/wikiPageRevisionID",82205715
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jørn_Utzon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Jørn_Utzon?oldid=82205715&ns=14"
"http://es.dbpedia.org/resource/Can_Lis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jørn_Utzon"
"http://es.dbpedia.org/resource/Ópera_de_Sídney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jørn_Utzon"
"http://es.dbpedia.org/resource/Can_Feliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jørn_Utzon"
