"subject","predicate","object"
"http://es.dbpedia.org/resource/Ram_Nath_Sharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_India"
"http://es.dbpedia.org/resource/Radhabinod_Pal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_India"
"http://es.dbpedia.org/resource/Milap_Chand_Jain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_India"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_India","http://www.w3.org/2000/01/rdf-schema#label","Jueces de India"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Jueces de India"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jueces_por_país"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_India"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_India","http://dbpedia.org/ontology/wikiPageID",7641539
"http://es.dbpedia.org/resource/Categoría:Jueces_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97304629
"http://es.dbpedia.org/resource/Categoría:Jueces_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jueces_de_India?oldid=97304629&ns=14"
