"subject","predicate","object"
"http://es.dbpedia.org/resource/Tezontle","http://www.w3.org/2000/01/rdf-schema#label","Tezontle"
"http://es.dbpedia.org/resource/Tezontle","http://www.w3.org/2000/01/rdf-schema#comment","El tezontle es una roca roja de origen volcánico (ígnea) que se ubica en las laderas de los cerros, volcanes y depresiones. En Estados Unidos se le puede encontrar en el Valle de la Muerte, en Europa en el Volcán Stromboli y la isla de Tenerife, y en México se lo encuentra en las sierras Oriental y Occidental y en volcanes como el Popocatépetl e Iztaccíhuatl."
"http://es.dbpedia.org/resource/Tezontle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5z5x"
"http://es.dbpedia.org/resource/Tezontle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_ígneas"
"http://es.dbpedia.org/resource/Tezontle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tezontle"
"http://es.dbpedia.org/resource/Tezontle","http://es.dbpedia.org/property/fecha",2020-08-31
"http://es.dbpedia.org/resource/Tezontle","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Tezontle","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Tezontle","http://es.dbpedia.org/property/sitioweb","Rubicon"
"http://es.dbpedia.org/resource/Tezontle","http://es.dbpedia.org/property/url","https://rubiconmexico.com/blog/tezontle-materiales-para-construccion-conquista/|título=Tezontle: Uno de los materiales para la construcción favoritos en la Conquista"
"http://es.dbpedia.org/resource/Tezontle","http://dbpedia.org/ontology/wikiPageID",3960479
"http://es.dbpedia.org/resource/Tezontle","http://dbpedia.org/ontology/wikiPageRevisionID",129841714
"http://es.dbpedia.org/resource/Tezontle","http://dbpedia.org/ontology/wikiPageExternalLink","https://rubiconmexico.com/blog/tezontle-materiales-para-construccion-conquista/%7Ct%C3%ADtulo=Tezontle:"
"http://es.dbpedia.org/resource/Tezontle","http://dbpedia.org/ontology/wikiPageLength",4258
"http://es.dbpedia.org/resource/Tezontle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tezontle?oldid=129841714&ns=0"
"http://es.dbpedia.org/resource/Tezontle","http://dbpedia.org/ontology/abstract","El tezontle es una roca roja de origen volcánico (ígnea) que se ubica en las laderas de los cerros, volcanes y depresiones. En Estados Unidos se le puede encontrar en el Valle de la Muerte, en Europa en el Volcán Stromboli y la isla de Tenerife, y en México se lo encuentra en las sierras Oriental y Occidental y en volcanes como el Popocatépetl e Iztaccíhuatl. Se produce a partir de piedra pómez, arena y magma. Su aspecto es deteriorado y esponjoso y algunas veces se convierte en una piedra dura. Se emplea en la construcción de casas o diques, y en la industria minera por ser rico en minerales como calcio y zinc.​ El tezontle tiene componentes a partir del bióxido de hierro, de ahí su color rojizo, aunque puede puede ser de color negruzco o grisáceo. Es una piedra ligera, de textura es vesicular, burbujeada y porosa, de ahí su esponjosidad. Entre sus propiedades se encuentra la de guardar el calor, pero no es permeable ni aislante. Algunos de los usos que se le da a esta roca son: arreglos florales, como cubierta en jardines xerófilos y/o cactarium, como sustrato, construcción de baños de temazcal, construcción de hornos de barbacoa y de pan, fabricación del tabicón negro. Molido se usa para relleno de calles de terracería y como fachada de algunas casas.​​"
"http://dbpedia.org/resource/Tezontle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tezontle"
"http://es.dbpedia.org/resource/Sierra_de_Santa_Catarina","http://es.dbpedia.org/property/rocas","http://es.dbpedia.org/resource/Tezontle"
"http://es.dbpedia.org/resource/Hacienda_de_San_Nicolás_Tolentino","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Tezontle"
"http://es.dbpedia.org/resource/Casa_de_los_huesitos","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Tezontle"
"http://es.dbpedia.org/resource/Hacienda_de_Santa_Fe_Tetelco","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Tezontle"
"http://es.wikipedia.org/wiki/Tezontle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tezontle"
