"subject","predicate","object"
"http://es.dbpedia.org/resource/Verdigrís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cardenillo"
"http://es.wikipedia.org/wiki/Cardenillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cardenillo"
"http://es.dbpedia.org/resource/Cardenillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cardenillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://es.dbpedia.org/resource/Cardenillo","http://www.w3.org/2000/01/rdf-schema#label","Cardenillo"
"http://es.dbpedia.org/resource/Cardenillo","http://www.w3.org/2000/01/rdf-schema#comment","El cardenillo, verdín​ o verdete, también conocido como verdigrís, es una pátina de color azul verde semisaturado similar al turquesa que se forma sobre superficies de cobre o de alguna de sus aleaciones, como bronce o latón. Esta pátina suele ser una mezcla de acetatos de cobre, principalmente acetato de cobre (II), Cu(CH3COO)2, con óxidos e hidróxidos de cobre."
"http://es.dbpedia.org/resource/Cardenillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ynlz"
"http://es.dbpedia.org/resource/Cardenillo","http://xmlns.com/foaf/0.1/name","Cardenillo o verdín"
"http://es.dbpedia.org/resource/Cardenillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_cobre"
"http://es.dbpedia.org/resource/Cardenillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonalidades_de_cian"
"http://es.dbpedia.org/resource/Cardenillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azul_verde"
"http://es.dbpedia.org/resource/Cardenillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentos"
"http://es.dbpedia.org/resource/Cardenillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cian"
"http://es.dbpedia.org/resource/Cardenillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venenos"
"http://es.dbpedia.org/resource/Cardenillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cardenillo"
"http://es.dbpedia.org/resource/Cardenillo","http://es.dbpedia.org/property/b",174
"http://es.dbpedia.org/resource/Cardenillo","http://es.dbpedia.org/property/c",60
"http://es.dbpedia.org/resource/Cardenillo","http://es.dbpedia.org/property/colortexto","white"
"http://es.dbpedia.org/resource/Cardenillo","http://es.dbpedia.org/property/g",193
"http://es.dbpedia.org/resource/Cardenillo","http://es.dbpedia.org/property/h",166
"http://es.dbpedia.org/resource/Cardenillo","http://es.dbpedia.org/property/hex",6
"http://es.dbpedia.org/resource/Cardenillo","http://es.dbpedia.org/property/imagen","Verdigris.JPG"
"http://es.dbpedia.org/resource/Cardenillo","http://es.dbpedia.org/property/imagenPie","Cardenillo en el metro de Praga."
"http://es.dbpedia.org/resource/Cardenillo","http://es.dbpedia.org/property/k",0
"http://es.dbpedia.org/resource/Cardenillo","http://es.dbpedia.org/property/m",0
"http://es.dbpedia.org/resource/Cardenillo","http://es.dbpedia.org/property/nombre","Cardenillo o verdín"
"http://es.dbpedia.org/resource/Cardenillo","http://es.dbpedia.org/property/r",109
"http://es.dbpedia.org/resource/Cardenillo","http://es.dbpedia.org/property/s",44
"http://es.dbpedia.org/resource/Cardenillo","http://es.dbpedia.org/property/v",76
"http://es.dbpedia.org/resource/Cardenillo","http://es.dbpedia.org/property/y",40
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/wikiPageID",1095413
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/wikiPageRevisionID",124989750
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302034606/http:/www.npi.gov.au/database/substance-info/profiles/27.html"
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ge-iic.com/files/1congreso/Santos_Gomez.pdf"
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/wikiPageLength",8316
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/cmykCoordinateBlack",0
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/cmykCoordinateCyanic",60
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/cmykCoordinateMagenta",0
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/cmykCoordinateYellow",40
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/hsvCoordinateHue",166
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/hsvCoordinateSaturation",44
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/hsvCoordinateValue",76
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/rgbCoordinateBlue",193
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/rgbCoordinateGreen",174
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/rgbCoordinateRed",109
"http://es.dbpedia.org/resource/Cardenillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cardenillo?oldid=124989750&ns=0"
"http://es.dbpedia.org/resource/Cardenillo","http://dbpedia.org/ontology/abstract","El cardenillo, verdín​ o verdete, también conocido como verdigrís, es una pátina de color azul verde semisaturado similar al turquesa que se forma sobre superficies de cobre o de alguna de sus aleaciones, como bronce o latón. Esta pátina suele ser una mezcla de acetatos de cobre, principalmente acetato de cobre (II), Cu(CH3COO)2, con óxidos e hidróxidos de cobre. Otras pátinas similares que también son llamadas en ocasiones cardenillos corresponden a carbonatos, mayoritariamente carbonato de cobre (II), también conocido como carbonato básico de cobre. Sin embargo, el Diccionario de la lengua española de la Real Academia Española no recoge esta acepción de carbonatos.​"
"http://es.dbpedia.org/resource/Verdete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cardenillo"
"http://dbpedia.org/resource/Verdigris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardenillo"
