"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://www.w3.org/2000/01/rdf-schema#label","The Real Slim Shady"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://www.w3.org/2000/01/rdf-schema#comment","«The Real Slim Shady» es una canción interpretada por el rapero Eminem. La canción fue lanzada en el álbum The Marshall Mathers LP. Una semana después del lanzamiento del álbum, la canción fue lanzada como su primer sencillo. En 2005, fue incluida en el álbum recopilatorio Curtain Call: The Hits."
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0146gm"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://xmlns.com/foaf/0.1/name","The Real Slim Shady"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2000"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Eminem"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2000"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Real_Slim_Shady"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/añoa",2000
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/añoac",2000
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/añop",2000
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/certificación","Plata"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/duración","287.0"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/escritor","Eminem"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedy_hip_hop"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/G-funk"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/nombre","The Real Slim Shady"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/productor","Dr. Dre y Mel-Man"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/sencilloActual","The Real Slim Shady"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Bitch_Please_II"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/The_Way_I_Am_(canción_de_Eminem)"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Marshall_Mathers_LP"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/wikiPageID",2287919
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/wikiPageRevisionID",118635605
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=3hHPuRqJavo"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/Work/runtime","4.783333333333333"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/wikiPageLength",4728
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/certification","Plata (BPI)"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/runtime",287.0
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Marshall_Mathers_LP"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedy_hip_hop"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/G-funk"
"http://es.dbpedia.org/resource/The_Real_Slim_Shady","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Eminem"
