"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Jose_Olivas_Alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiko_Olivas"
"http://es.dbpedia.org/resource/Francisco_José_Olivas_Alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiko_Olivas"
"http://dbpedia.org/resource/Kiko_(footballer,_born_1988)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiko_Olivas"
"http://es.dbpedia.org/resource/Kiko_Olivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiko_Olivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kiko_Olivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kiko_Olivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kiko_Olivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kiko_Olivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kiko_Olivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kiko_Olivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kiko_Olivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kiko_Olivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kiko_Olivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kiko_Olivas","http://www.w3.org/2000/01/rdf-schema#label","Kiko Olivas"
"http://es.dbpedia.org/resource/Kiko_Olivas","http://www.w3.org/2000/01/rdf-schema#comment","Francisco José Olivas Alba, más conocido como Kiko Olivas (nacido el 21 de agosto de 1988) es un futbolista español. Kiko juega actualmente como defensa en el Real Valladolid."
"http://es.dbpedia.org/resource/Kiko_Olivas","http://xmlns.com/foaf/0.1/name","Kiko Olivas"
"http://es.dbpedia.org/resource/Kiko_Olivas","http://xmlns.com/foaf/0.1/name","Francisco José Olivas Alba"
