"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Vienna_(condado_de_Montmorency,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency"
"http://es.dbpedia.org/resource/Atlanta_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency"
"http://es.dbpedia.org/resource/Lewiston_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency"
"http://es.dbpedia.org/resource/Municipio_de_Albert_(condado_de_Montmorency,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency"
"http://es.dbpedia.org/resource/Hillman_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Montmorency"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Montmorency"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Míchigan_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Montmorency"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency","http://dbpedia.org/ontology/wikiPageID",4675296
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency","http://dbpedia.org/ontology/wikiPageRevisionID",65779969
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Montmorency?oldid=65779969&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Hillman_(condado_de_Montmorency,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency"
"http://es.dbpedia.org/resource/Municipio_de_Avery_(condado_de_Montmorency,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency"
"http://es.dbpedia.org/resource/Municipio_de_Montmorency_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency"
"http://es.dbpedia.org/resource/Municipio_de_Loud_(condado_de_Montmorency,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency"
"http://es.dbpedia.org/resource/Municipio_de_Briley_(condado_de_Montmorency,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency"
"http://es.dbpedia.org/resource/Municipio_de_Rust_(condado_de_Montmorency,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency"
"http://es.dbpedia.org/resource/Canada_Creek_Ranch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montmorency"
