"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerard_Depardieu","http://www.w3.org/2000/01/rdf-schema#label","Gerard Depardieu"
"http://es.dbpedia.org/resource/Gerard_Depardieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9hm"
"http://es.dbpedia.org/resource/Gerard_Depardieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerard_Depardieu"
"http://es.dbpedia.org/resource/Gerard_Depardieu","http://dbpedia.org/ontology/wikiPageID",250329
"http://es.dbpedia.org/resource/Gerard_Depardieu","http://dbpedia.org/ontology/wikiPageRevisionID",1864700
"http://es.dbpedia.org/resource/Gerard_Depardieu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gérard_Depardieu"
"http://es.dbpedia.org/resource/Gerard_Depardieu","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Gerard_Depardieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerard_Depardieu?oldid=1864700&ns=0"
"http://es.dbpedia.org/resource/Napoleón_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gerard_Depardieu"
"http://es.wikipedia.org/wiki/Gerard_Depardieu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerard_Depardieu"
