"subject","predicate","object"
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://www.w3.org/2000/01/rdf-schema#label","Huapango (Moncayo)"
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://www.w3.org/2000/01/rdf-schema#comment","Huapango es una obra sinfónica del compositor mexicano José Pablo Moncayo, estrenada en 1941 y probablemente la más conocida de dicho compositor, fuertemente asociada a la producción cultural y audiovisual nacionalista de México, a tal punto que en dicho país ha sido llamada el segundo Himno Nacional Mexicano,​ aunque comparte este título con la Marcha de Zacatecas. Fue compuesta a partir de la reinterpretación de los ritmos tradicionales del huapango, principalmente veracruzanos, y de piezas de dicha región como ,  y El gavilancillo. Una audición atenta a esta obra nos permitirá descubrir que el compositor tapatío logró transportar a la orquesta algunos de los sonidos del conjunto instrumental típico del huapango​ ."
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_orquesta_sinfónica"
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huapangos"
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_México"
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1941"
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1941"
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huapango_(Moncayo)"
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/José_Pablo_Moncayo"
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://es.dbpedia.org/property/directorestreno","http://es.dbpedia.org/resource/Carlos_Chávez"
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://es.dbpedia.org/property/fechaestreno",15
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://es.dbpedia.org/property/lugarestreno","http://es.dbpedia.org/resource/Palacio_de_Bellas_Artes_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://es.dbpedia.org/property/título","Huapango"
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://dbpedia.org/ontology/wikiPageID",5103195
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://dbpedia.org/ontology/wikiPageRevisionID",130424163
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sznD8rrHCbk"
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://es.dbpedia.org/property/orquestaestreno","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_México"
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://dbpedia.org/ontology/wikiPageLength",5442
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huapango_(Moncayo)?oldid=130424163&ns=0"
"http://es.dbpedia.org/resource/Huapango_(Moncayo)","http://dbpedia.org/ontology/abstract","Huapango es una obra sinfónica del compositor mexicano José Pablo Moncayo, estrenada en 1941 y probablemente la más conocida de dicho compositor, fuertemente asociada a la producción cultural y audiovisual nacionalista de México, a tal punto que en dicho país ha sido llamada el segundo Himno Nacional Mexicano,​ aunque comparte este título con la Marcha de Zacatecas. Fue compuesta a partir de la reinterpretación de los ritmos tradicionales del huapango, principalmente veracruzanos, y de piezas de dicha región como ,  y El gavilancillo. Una audición atenta a esta obra nos permitirá descubrir que el compositor tapatío logró transportar a la orquesta algunos de los sonidos del conjunto instrumental típico del huapango​ . Fue estrenada el 15 de agosto de 1941 en el Palacio de Bellas Artes, interpretada por la Orquesta Sinfónica de México, bajo la dirección de Carlos Chávez.​.Este tipo de canciones se usa principalmente el 16 de septiembre el día patrio de la independencia."
"http://es.dbpedia.org/resource/Huapango_(obra_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huapango_(Moncayo)"
"http://es.wikipedia.org/wiki/Huapango_(Moncayo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huapango_(Moncayo)"
"http://es.dbpedia.org/resource/Huapango_de_Moncayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huapango_(Moncayo)"
