"subject","predicate","object"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://www.w3.org/2000/01/rdf-schema#label","Mixedema pretibial"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://www.w3.org/2000/01/rdf-schema#comment","El mixedema pretibial es un tipo de mixedema o edema producido por infiltración de sustancia mucosa en los tejidos. Se desarrolla a nivel cutáneo en las regiones pretibiales como consecuencia del depósito de mucina. Esta dermatosis constituye una de las manifestaciones clínicas de la triada clásica de la enfermedad de Graves, junto con el  y el exoftalmos.​​"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdky5"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://xmlns.com/foaf/0.1/name","Mixedema pretibial"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatología"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mixedema_pretibial"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://es.dbpedia.org/property/diseasesdb",25147
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://es.dbpedia.org/property/emedicinesubj","derm"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://es.dbpedia.org/property/emedicinetopic",347
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://es.dbpedia.org/property/imagen","Myxedema.jpg"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://es.dbpedia.org/property/nombre","Mixedema pretibial"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://es.dbpedia.org/property/pie","Lesiones de un paciente con mixedema"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://dbpedia.org/ontology/wikiPageID",4638299
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://dbpedia.org/ontology/wikiPageRevisionID",120032722
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://dbpedia.org/ontology/wikiPageLength",3226
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mixedema_pretibial?oldid=120032722&ns=0"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://dbpedia.org/ontology/abstract","El mixedema pretibial es un tipo de mixedema o edema producido por infiltración de sustancia mucosa en los tejidos. Se desarrolla a nivel cutáneo en las regiones pretibiales como consecuencia del depósito de mucina. Esta dermatosis constituye una de las manifestaciones clínicas de la triada clásica de la enfermedad de Graves, junto con el  y el exoftalmos.​​"
"http://es.wikipedia.org/wiki/Mixedema_pretibial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mixedema_pretibial"
"http://dbpedia.org/resource/Pretibial_myxedema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mixedema_pretibial"
