"subject","predicate","object"
"http://es.wikipedia.org/wiki/Astracán_Roja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astracán_Roja"
"http://es.dbpedia.org/resource/Astracán_Roja","http://www.w3.org/2000/01/rdf-schema#label","Astracán Roja"
"http://es.dbpedia.org/resource/Astracán_Roja","http://www.w3.org/2000/01/rdf-schema#comment","Astracán Roja es el nombre de una variedad cultivar de manzano (Malus domestica)​. Esta manzana está cultivada en la colección de la Estación Experimental Aula Dei (Zaragoza) con nº de accesión ""3378"".​ Así mismo está cultivada en la colección repositorio de la National Fruit Collection con el número de accesión: 1999-084 y Accession name: Red Astrachan.​​​ Originaria del antiguo Imperio Ruso. Fructificó por primera vez en el Reino Unido en 1816. Muy cultivada desde antiguo como manzana fresca de mesa en la comunidad foral de Navarra, Aragón, Cataluña y en La Rioja. Las frutas tienen una carne firme, crujiente y bastante jugosa con un sabor dulce y justo.​​​"
"http://es.dbpedia.org/resource/Astracán_Roja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apple_cultivars_by_name"
"http://es.dbpedia.org/resource/Astracán_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Navarra"
"http://es.dbpedia.org/resource/Astracán_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Cocina"
"http://es.dbpedia.org/resource/Astracán_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Astracán_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Rusia"
"http://es.dbpedia.org/resource/Astracán_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Aragón"
"http://es.dbpedia.org/resource/Astracán_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Astracán_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzana_de_sidra_de_Aragón"
"http://es.dbpedia.org/resource/Astracán_Roja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astracán_Roja"
"http://es.dbpedia.org/resource/Astracán_Roja","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Astracán_Roja","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Astracán_Roja","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Astracán_Roja","http://es.dbpedia.org/property/cultivar","'Astracán Roja'"
