"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sitta_formosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitta_formosa"
"http://es.dbpedia.org/resource/Sitta_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sitta_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sitta_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sitta_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sitta_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sitta_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sitta_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitta_formosa","http://www.w3.org/2000/01/rdf-schema#label","Sitta formosa"
"http://es.dbpedia.org/resource/Sitta_formosa","http://www.w3.org/2000/01/rdf-schema#comment","El trepador hermoso (Sitta formosa)​ es una especie de ave paseriforme de la familia Sittidae. Es un trepador de gran tamaño, y mide 16.5 cm (6.5 pulgadas) de longitud. Carece de dimorfismo sexual. Su coloración o rasgos son peculiares: las partes superiores son negras y azures, manchadas de blanco y azul claro en la cabeza y alineadas con los mismos colores de las plumas de las alas. Las partes inferiores son color naranja, y la lista superciliar y la garganta son ocres. Una línea ocular oscura irregular destaca en su ojo. La ecología de la S. formosa no está completamente descrita, pero se sabe que se alimentan de pequeños insectos y larvas que encuentran en los troncos y ramas de epífitas cubiertas de árboles en su distribución. La reproducción tiene lugar entre abril y mayo; el nido lo"
"http://es.dbpedia.org/resource/Sitta_formosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02221y"
"http://es.dbpedia.org/resource/Sitta_formosa","http://xmlns.com/foaf/0.1/name","Trepador hermoso"
"http://es.dbpedia.org/resource/Sitta_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1843"
"http://es.dbpedia.org/resource/Sitta_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Sitta_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sittidae"
"http://es.dbpedia.org/resource/Sitta_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Sitta_formosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitta_formosa"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/apellido","Harrap"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/apellidos","Harrap"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/binomial","Sitta formosa"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/editorial","Christopher Helm"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sittidae"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/genus","Sitta"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/id",563034
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/name","Trepador hermoso"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/nombre","Simon"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/otros","David Quinn"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/rangeMap","Sitta formosa distribution.png"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/rangeMapCaption","Distribución aproximada en el Sudeste Asiático, por Simon Harrap ."
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/species","S. formosa"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/synonyms","Callisitta formosa"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/taxón","Sitta formosa ''Blyth, 1843'"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/título","según Pasquet et al :"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/título","Chickadees, Tits, Nuthatches and Treecreepers"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/título","Filogenia parcial de los trepadores"
"http://es.dbpedia.org/resource/Sitta_formosa","http://es.dbpedia.org/property/título","Tits, Nuthatches and Treecreepers"
"http://es.dbpedia.org/resource/Sitta_formosa","http://dbpedia.org/ontology/wikiPageID",6591246
"http://es.dbpedia.org/resource/Sitta_formosa","http://dbpedia.org/ontology/wikiPageRevisionID",129995688
"http://es.dbpedia.org/resource/Sitta_formosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Sitta-formosa"
"http://es.dbpedia.org/resource/Sitta_formosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/species.jsp%3Fsec=map&lang=ES&avibaseid=9867D23DF05C1005"
"http://es.dbpedia.org/resource/Sitta_formosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/oiseaux/sittelle.superbe.html"
"http://es.dbpedia.org/resource/Sitta_formosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.oiseaux.net/sittelle.superbe.html"
"http://es.dbpedia.org/resource/Sitta_formosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=5148"
"http://es.dbpedia.org/resource/Sitta_formosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/search/scientific/genus/Sitta/species/formosa/match/1/match/1"
"http://es.dbpedia.org/resource/Sitta_formosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Sitta_formosa.html"
"http://es.dbpedia.org/resource/Sitta_formosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/species.jsp%3Flang=ES&avibaseid=9867D23DF05C1005"
"http://es.dbpedia.org/resource/Sitta_formosa","http://dbpedia.org/ontology/wikiPageLength",24164
"http://es.dbpedia.org/resource/Sitta_formosa","http://dbpedia.org/ontology/conservationStatus","VU"
