"subject","predicate","object"
"http://es.dbpedia.org/resource/Ganglio_de_la_raíz_dorsal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganglio_espinal"
"http://es.dbpedia.org/resource/Ganglio_de_raiz_dorsal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganglio_espinal"
"http://es.dbpedia.org/resource/Ganglio_de_raíz_dorsal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganglio_espinal"
"http://es.dbpedia.org/resource/Ganglios_de_las_raices_dorsales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganglio_espinal"
"http://es.dbpedia.org/resource/Ganglios_de_las_raíces_dorsales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganglio_espinal"
"http://es.dbpedia.org/resource/Ganglios_espinales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganglio_espinal"
"http://es.dbpedia.org/resource/Ganglio_espinal","http://www.w3.org/2000/01/rdf-schema#label","Ganglio espinal"
"http://es.dbpedia.org/resource/Ganglio_espinal","http://www.w3.org/2000/01/rdf-schema#comment","En anatomía y neurología, los ganglios de las raíces dorsales o ganglios espinales son un grupo de nódulos situados en las raíces dorsales o posteriores de los nervios espinales y donde se alojan los cuerpos de las neuronas de la vía aferente del sistema nervioso periférico."
"http://es.dbpedia.org/resource/Ganglio_espinal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dv6b"
"http://es.dbpedia.org/resource/Ganglio_espinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso_periférico"
"http://es.dbpedia.org/resource/Ganglio_espinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ganglio_espinal"
"http://es.dbpedia.org/resource/Ganglio_espinal","http://dbpedia.org/ontology/wikiPageID",1572677
"http://es.dbpedia.org/resource/Ganglio_espinal","http://dbpedia.org/ontology/wikiPageRevisionID",120663603
"http://es.dbpedia.org/resource/Ganglio_espinal","http://dbpedia.org/ontology/wikiPageLength",2264
"http://es.dbpedia.org/resource/Ganglio_espinal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ganglio_espinal?oldid=120663603&ns=0"
"http://es.dbpedia.org/resource/Ganglio_espinal","http://dbpedia.org/ontology/abstract","En anatomía y neurología, los ganglios de las raíces dorsales o ganglios espinales son un grupo de nódulos situados en las raíces dorsales o posteriores de los nervios espinales y donde se alojan los cuerpos de las neuronas de la vía aferente del sistema nervioso periférico."
"http://es.wikipedia.org/wiki/Ganglio_espinal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ganglio_espinal"
"http://dbpedia.org/resource/Dorsal_root_ganglion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ganglio_espinal"
