"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Warangal","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Warangal"
"http://es.dbpedia.org/resource/Distrito_de_Warangal","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Warangal"
"http://dbpedia.org/resource/Warangal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warangal"
"http://dbpedia.org/resource/Warangal_mandal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warangal"
"http://es.dbpedia.org/resource/Warangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Warangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Warangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Warangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Warangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Warangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Warangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Warangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Warangal","http://www.w3.org/2000/01/rdf-schema#label","Warangal"
"http://es.dbpedia.org/resource/Warangal","http://www.w3.org/2000/01/rdf-schema#comment","Warangal (en hindi: वरंगल ) es una localidad de la India, centro administrativo del distrito de Warangal, estado de Telangana."
"http://es.dbpedia.org/resource/Warangal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xn3n"
"http://es.dbpedia.org/resource/Warangal","http://xmlns.com/foaf/0.1/name","Warangal"
"http://es.dbpedia.org/resource/Warangal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Telangana"
"http://es.dbpedia.org/resource/Warangal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warangal"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/cp",506002
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/elevaciónMedia",264
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/imagen","Warangal fort.jpg"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/mapaLoc","Telangana"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/nombre","Warangal"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/nombreOficial","Warangal"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/nombreOriginal","वरंगल"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/pieDeImagen","Ruinas del fuerte de Warangal."
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/población",595276
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/prefijo",870
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Warangal"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Telangana"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Warangal","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Warangal","http://dbpedia.org/ontology/wikiPageID",4820674
"http://es.dbpedia.org/resource/Warangal","http://dbpedia.org/ontology/wikiPageRevisionID",120476994
"http://es.dbpedia.org/resource/Warangal","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/Warangal","http://dbpedia.org/ontology/areaCode","870"
"http://es.dbpedia.org/resource/Warangal","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Warangal","http://dbpedia.org/ontology/populationTotal",595276
"http://es.dbpedia.org/resource/Warangal","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Warangal","http://dbpedia.org/ontology/postalCode","506002"
"http://es.dbpedia.org/resource/Warangal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Warangal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Warangal","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
