"subject","predicate","object"
"http://es.dbpedia.org/resource/Inesa","http://www.w3.org/2000/01/rdf-schema#label","Inesa"
"http://es.dbpedia.org/resource/Inesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1p3r"
"http://es.dbpedia.org/resource/Inesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_los_sículos"
"http://es.dbpedia.org/resource/Inesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inesa"
"http://es.dbpedia.org/resource/Inesa","http://dbpedia.org/ontology/wikiPageID",6487025
"http://es.dbpedia.org/resource/Inesa","http://dbpedia.org/ontology/wikiPageRevisionID",77925498
"http://es.dbpedia.org/resource/Inesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etna_(ciudad)"
"http://es.dbpedia.org/resource/Inesa","http://dbpedia.org/ontology/wikiPageLength",68
"http://es.dbpedia.org/resource/Inesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inesa?oldid=77925498&ns=0"
"http://es.wikipedia.org/wiki/Inesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inesa"
