"subject","predicate","object"
"http://es.dbpedia.org/resource/Massiel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Salomé_(cantante)"
"http://es.dbpedia.org/resource/Salome_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salomé_(cantante)"
"http://dbpedia.org/resource/Salomé_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salomé_(cantante)"
"http://es.dbpedia.org/resource/La,_la,_la","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Salomé_(cantante)"
"http://es.dbpedia.org/resource/Julio_Iglesias","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Salomé_(cantante)"
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Salomé (cantante)"
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","María Rosa Marco Poquet (Barcelona, 21 de junio de 1939), conocida artísticamente como Salomé, es una cantante española. Fue una de las cuatro ganadoras del Festival de Eurovisión 1969, con la canción Vivo cantando."
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063j2f"
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://xmlns.com/foaf/0.1/name","Joan Manuel Serrat"
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://xmlns.com/foaf/0.1/name","con""Penélope"""
"http://es.dbpedia.org/resource/Salomé_(cantante)","http://xmlns.com/foaf/0.1/name","Salomé"
