"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_querido!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Santiago_querido!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Santiago_querido!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Santiago_querido!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Santiago_querido!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_querido!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Santiago_querido!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Santiago_querido!","http://www.w3.org/2000/01/rdf-schema#label","Santiago querido!"
"http://es.dbpedia.org/resource/Santiago_querido!","http://www.w3.org/2000/01/rdf-schema#comment","Santiago querido! es una película filmada en colores de Argentina dirigida por Catrano Catrani y Virgilio Muguerza según el guion de  que se estrenó el 15 de abril de 1965 y que tuvo como protagonistas a Leo Dan, Marta González,  y Mónica Grey. Colaboraron en el encuadre Vlasta Lah, Catrano Catrani y . Fue filmada en Esteban Echeverría -provincia de Buenos Aires- y en las provincias de Tucumán y de Santiago del Estero."
"http://es.dbpedia.org/resource/Santiago_querido!","http://xmlns.com/foaf/0.1/name","Santiago querido!"
"http://es.dbpedia.org/resource/Santiago_querido!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Virgilio_Muguerza"
"http://es.dbpedia.org/resource/Santiago_querido!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_querido!"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/dirección","Virgilio Muguerza"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/dirección","Catrano Catrani"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/estreno",1965
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Pedro_Marzialetti"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alberto_Peyrou"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/género","Musical"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/imdb",183741
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/montaje","Elsa Gómez"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jorge_Lavillotti"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/montaje","Jorge H. Quiroga"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/música","José Carli con sus canciones y la de Leo Dan"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Carlos_García_Nacson"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Guillermo_Teruel"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_Grey"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rodolfo_Di_Nucci"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leo_Dan"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_González"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/título","Un diccionario de films argentinos  pág. 522"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/títuloOriginal","Santiago querido!"
"http://es.dbpedia.org/resource/Santiago_querido!","http://es.dbpedia.org/property/índice","Santiago querido"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/wikiPageID",6304485
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/wikiPageRevisionID",119092904
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0183741"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/santiago-querido"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/wikiPageLength",3473
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/imdbId","0183741"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Pedro_Marzialetti"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Catrano_Catrani"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Lavillotti"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/José_Carli"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guillermo_Teruel"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_García_Nacson"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_Grey"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leo_Dan"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marta_González"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodolfo_Di_Nucci"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alberto_Peyrou"
"http://es.dbpedia.org/resource/Santiago_querido!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_querido!?oldid=119092904&ns=0"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/abstract","Santiago querido! es una película filmada en colores de Argentina dirigida por Catrano Catrani y Virgilio Muguerza según el guion de  que se estrenó el 15 de abril de 1965 y que tuvo como protagonistas a Leo Dan, Marta González,  y Mónica Grey. Colaboraron en el encuadre Vlasta Lah, Catrano Catrani y . Fue filmada en Esteban Echeverría -provincia de Buenos Aires- y en las provincias de Tucumán y de Santiago del Estero."
"http://es.dbpedia.org/resource/Santiago_querido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_querido!"
"http://es.dbpedia.org/resource/¡Santiago_querido!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_querido!"
"http://es.wikipedia.org/wiki/Santiago_querido!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_querido!"
