"subject","predicate","object"
"http://es.dbpedia.org/resource/Schwenckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schwenckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Schwenckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schwenckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schwenckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Schwenckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schwenckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Schwenckia","http://www.w3.org/2000/01/rdf-schema#label","Schwenckia"
"http://es.dbpedia.org/resource/Schwenckia","http://www.w3.org/2000/01/rdf-schema#comment","Schwenckia es un género de plantas con flores perteneciente a la subfamilia Schwenckioideae, incluida en la familia de las solanáceas (Solanaceae). Es nativo de las regiones tropicales de América.​ Comprende 48 especies descritas y de estas, solo 18 aceptadas."
"http://es.dbpedia.org/resource/Schwenckia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schwenckioideae"
"http://es.dbpedia.org/resource/Schwenckia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schwenckia"
"http://es.dbpedia.org/resource/Schwenckia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Schwenckia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Schwenckia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Schwenckia","http://es.dbpedia.org/property/genus","Schwenckia"
"http://es.dbpedia.org/resource/Schwenckia","http://es.dbpedia.org/property/genusAuthority","D.Royen ex L."
"http://es.dbpedia.org/resource/Schwenckia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Schwenckia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schwenckia","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Schwenckia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Schwenckia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Schwenckioideae"
"http://es.dbpedia.org/resource/Schwenckia","http://dbpedia.org/ontology/wikiPageID",1479403
"http://es.dbpedia.org/resource/Schwenckia","http://dbpedia.org/ontology/wikiPageRevisionID",130087155
"http://es.dbpedia.org/resource/Schwenckia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Schwenckia","http://dbpedia.org/ontology/wikiPageLength",4235
"http://es.dbpedia.org/resource/Schwenckia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Schwenckia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Schwenckia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Schwenckia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schwenckioideae"
"http://es.dbpedia.org/resource/Schwenckia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schwenckia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Schwenckia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schwenckia?oldid=130087155&ns=0"
"http://es.dbpedia.org/resource/Schwenckia","http://dbpedia.org/ontology/abstract","Schwenckia es un género de plantas con flores perteneciente a la subfamilia Schwenckioideae, incluida en la familia de las solanáceas (Solanaceae). Es nativo de las regiones tropicales de América.​ Comprende 48 especies descritas y de estas, solo 18 aceptadas."
"http://es.dbpedia.org/resource/Mathaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schwenckia"
"http://es.dbpedia.org/resource/Brachyhelus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schwenckia"
"http://es.dbpedia.org/resource/Mattissonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schwenckia"
"http://es.wikipedia.org/wiki/Schwenckia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schwenckia"
