"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Ray_Bradbury","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ray_Bradbury"
"http://es.dbpedia.org/resource/Categoría:Ray_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ray_Bradbury","http://www.w3.org/2000/01/rdf-schema#label","Ray Bradbury"
"http://es.dbpedia.org/resource/Categoría:Ray_Bradbury","http://www.w3.org/2004/02/skos/core#prefLabel","Ray Bradbury"
"http://es.dbpedia.org/resource/Categoría:Ray_Bradbury","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Ray_Bradbury","http://dbpedia.org/ontology/wikiPageID",5691338
"http://es.dbpedia.org/resource/Categoría:Ray_Bradbury","http://dbpedia.org/ontology/wikiPageRevisionID",69971923
"http://es.dbpedia.org/resource/Categoría:Ray_Bradbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ray_Bradbury?oldid=69971923&ns=14"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Ray_Bradbury","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ray_Bradbury"
"http://es.dbpedia.org/resource/Ray_Bradbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ray_Bradbury"
