"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_Hercínico","http://www.w3.org/2000/01/rdf-schema#label","Bosque Hercínico"
"http://es.dbpedia.org/resource/Bosque_Hercínico","http://www.w3.org/2000/01/rdf-schema#comment","El Hercynia Silva o Hercynius Saltus (Bosque o Región de Hercinia​) fue un territorio montañoso y boscoso de Germania. El primero en mencionarlo fue Aristóteles, pero el primero en dar algún detalle fue Julio César, que dice que comenzaba en el límite del país de los helvecios, németes y ráuracos e iba hacia el este paralelo al Danubio hasta el país de los dacios y los anartes. Para Pomponio Mela y Estrabón, el nombre se aplicaba en general a todas las montañas del sur y el centro de Germania."
"http://es.dbpedia.org/resource/Bosque_Hercínico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z_5l"
"http://es.dbpedia.org/resource/Bosque_Hercínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Bosque_Hercínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques"
"http://es.dbpedia.org/resource/Bosque_Hercínico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_Hercínico"
"http://es.dbpedia.org/resource/Bosque_Hercínico","http://dbpedia.org/ontology/wikiPageID",2311871
"http://es.dbpedia.org/resource/Bosque_Hercínico","http://dbpedia.org/ontology/wikiPageRevisionID",124135173
"http://es.dbpedia.org/resource/Bosque_Hercínico","http://dbpedia.org/ontology/wikiPageLength",1186
"http://es.dbpedia.org/resource/Bosque_Hercínico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_Hercínico?oldid=124135173&ns=0"
"http://es.dbpedia.org/resource/Bosque_Hercínico","http://dbpedia.org/ontology/abstract","El Hercynia Silva o Hercynius Saltus (Bosque o Región de Hercinia​) fue un territorio montañoso y boscoso de Germania. El primero en mencionarlo fue Aristóteles, pero el primero en dar algún detalle fue Julio César, que dice que comenzaba en el límite del país de los helvecios, németes y ráuracos e iba hacia el este paralelo al Danubio hasta el país de los dacios y los anartes. Para Pomponio Mela y Estrabón, el nombre se aplicaba en general a todas las montañas del sur y el centro de Germania. Las montañas Harz parecen derivar su nombre de la antigua denominación (la palabra Harz quiere decir montaña boscosa). Más adelante, cuando los romanos conocían ya mejor Germania, el nombre fue aplicado a un territorio más reducido entre Bohemia y Hungría. Ptolomeo lo aplica a las montañas entre los Sudetes y los Cárpatos."
"http://dbpedia.org/resource/Hercynian_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_Hercínico"
"http://es.wikipedia.org/wiki/Bosque_Hercínico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_Hercínico"
"http://es.dbpedia.org/resource/Bosque_Hercinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_Hercínico"
"http://es.dbpedia.org/resource/Hercinia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_Hercínico"
"http://es.dbpedia.org/resource/Selva_Hercinia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_Hercínico"
