"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Las_Leonas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Los_Leones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Argentina"
"http://es.dbpedia.org/resource/Selección_de_fútbol_americano_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Argentina"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Argentina"
"http://es.dbpedia.org/resource/Selección_de_críquet_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Argentina"
"http://es.dbpedia.org/resource/Argentina_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Argentina"
"http://es.dbpedia.org/resource/Selección_de_balonmano_playa_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Argentina"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Argentina"
"http://es.dbpedia.org/resource/Selección_de_básquetbol_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Argentina"
