"subject","predicate","object"
"http://dbpedia.org/resource/Nasi_campur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nasi_campur"
"http://es.wikipedia.org/wiki/Nasi_campur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasi_campur"
"http://es.dbpedia.org/resource/Nasi_Hainam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nasi_campur"
"http://es.dbpedia.org/resource/Nasi_hainam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nasi_campur"
"http://es.dbpedia.org/resource/Nasi_campur","http://www.w3.org/2000/01/rdf-schema#label","Nasi campur"
"http://es.dbpedia.org/resource/Nasi_campur","http://www.w3.org/2000/01/rdf-schema#comment","Nasi campur (literalmente significa arroz mezclado) se trata de un plato de arroz de la cocina de Indonesia y malaya.​ Se trata de un arroz mezclado con diversos ingredientes de origen cárnico."
"http://es.dbpedia.org/resource/Nasi_campur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284d_b"
"http://es.dbpedia.org/resource/Nasi_campur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Indonesia"
"http://es.dbpedia.org/resource/Nasi_campur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Malasia"
"http://es.dbpedia.org/resource/Nasi_campur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasi_campur"
"http://es.dbpedia.org/resource/Nasi_campur","http://dbpedia.org/ontology/wikiPageID",3182118
"http://es.dbpedia.org/resource/Nasi_campur","http://dbpedia.org/ontology/wikiPageRevisionID",124506645
"http://es.dbpedia.org/resource/Nasi_campur","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/Nasi_campur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nasi_campur?oldid=124506645&ns=0"
"http://es.dbpedia.org/resource/Nasi_campur","http://dbpedia.org/ontology/abstract","Nasi campur (literalmente significa arroz mezclado) se trata de un plato de arroz de la cocina de Indonesia y malaya.​ Se trata de un arroz mezclado con diversos ingredientes de origen cárnico."
