"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_2018_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Nacional_2018_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_2018_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_2018_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_2018_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_2018_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Nacional_2018_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_2018_Fútbol_Femenino_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_2018_Fútbol_Femenino_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional 2018 Fútbol Femenino (Chile)"
"http://es.dbpedia.org/resource/Campeonato_Nacional_2018_Fútbol_Femenino_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Nacional de la Primera División de Fútbol Femenino 2018 fue el decimoctavo torneo de la Primera División de fútbol femenino de Chile, en su categoría adulta. El inicio del torneo fue fijado para el día 12 de mayo​ (Zona Centro), y el cierre, para el día 15 de diciembre. La organización del torneo está a cargo de la ANFP. Este torneo será de formato anual, debido a la participación de la Selección Chilena Femenina en la Copa América Femenina desarrollada en el país, durante el mes de abril."
