"subject","predicate","object"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Tokio_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Tel_Aviv_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_los_Juegos_Paralímpicos"
