"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ondetti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Captopril"
"http://es.dbpedia.org/resource/Captopril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Captopril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Captopril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Captopril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Captopril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Captopril","http://www.w3.org/2000/01/rdf-schema#label","Captopril"
"http://es.dbpedia.org/resource/Captopril","http://www.w3.org/2000/01/rdf-schema#comment","El captopril es un inhibidor de la enzima convertidora de angiotensina (IECA) que actúa bloqueando la proteína peptidasa del centro activo de la misma. El captoprilo inhibe la dipeptidasa de peptidilo, una enzima convertidora que hidroliza la angiotensina I en angiotensina II e inactiva a la bradicina, un potente vasodilatador que actúa al menos en parte por estimulación de la secreción de óxido nítrico y prostaciclina. La actividad hipotensora del captoprilo es resultado de una acción inhibitoria sobre el sistema renina-angiotensina y una estimulante del sistema calcicreína-cinina.​"
"http://es.dbpedia.org/resource/Captopril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzhs"
"http://es.dbpedia.org/resource/Captopril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipertensión"
"http://es.dbpedia.org/resource/Captopril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Captopril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihipertensivos"
"http://es.dbpedia.org/resource/Captopril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_del_sistema_cardiovascular"
"http://es.dbpedia.org/resource/Captopril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Captopril"
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/biodisponibilidad",70
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/c",9
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/categoríaEmbarazo","D"
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/drugbank","APRD00164"
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/embarazoAu","D"
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/estadoLegal","Con receta médica"
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/h",15
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/imagen","Captopril.svg"
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/nombreUipac",-1
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/nombreUipac","pyrrolidine-2-carboxylic acid"
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/númeroCas",62571
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/pesoMolecular",21729
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/prefijoAtc","9.0"
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/pubchem",44093
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/sufijoAtc","AA01"
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/vidaMediaEliminación","6840.0"
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/víasAdministración","oral"
"http://es.dbpedia.org/resource/Captopril","http://es.dbpedia.org/property/width",160
"http://es.dbpedia.org/resource/Captopril","http://dbpedia.org/ontology/wikiPageID",1163378
"http://es.dbpedia.org/resource/Captopril","http://dbpedia.org/ontology/wikiPageRevisionID",121315222
"http://es.dbpedia.org/resource/Captopril","http://dbpedia.org/ontology/wikiPageExternalLink","http://consultafarmaceutica.net/captopril/"
"http://es.dbpedia.org/resource/Captopril","http://dbpedia.org/ontology/wikiPageLength",23688
"http://es.dbpedia.org/resource/Captopril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Captopril?oldid=121315222&ns=0"
