"subject","predicate","object"
"http://dbpedia.org/resource/Metaclass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metaclase"
"http://es.dbpedia.org/resource/Metaclase","http://www.w3.org/2000/01/rdf-schema#label","Metaclase"
"http://es.dbpedia.org/resource/Metaclase","http://www.w3.org/2000/01/rdf-schema#comment","En programación orientada a objetos, una metaclase es una clase cuyas instancias son clases. En otras palabras, como los objetos son instancias de una clase, las clases son instancias de una metaclase. No todos los lenguajes orientados a objetos soportan metaclases. Además, los lenguajes que lo soportan tienen sus propias reglas que definen como los objetos, clases y metaclases interactúan."
"http://es.dbpedia.org/resource/Metaclase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02px1x"
"http://es.dbpedia.org/resource/Metaclase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_orientada_a_objetos"
"http://es.dbpedia.org/resource/Metaclase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metaclase"
"http://es.dbpedia.org/resource/Metaclase","http://dbpedia.org/ontology/wikiPageID",1191707
"http://es.dbpedia.org/resource/Metaclase","http://dbpedia.org/ontology/wikiPageRevisionID",120658698
"http://es.dbpedia.org/resource/Metaclase","http://dbpedia.org/ontology/wikiPageLength",585
"http://es.dbpedia.org/resource/Metaclase","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metaclase?oldid=120658698&ns=0"
"http://es.dbpedia.org/resource/Metaclase","http://dbpedia.org/ontology/abstract","En programación orientada a objetos, una metaclase es una clase cuyas instancias son clases. En otras palabras, como los objetos son instancias de una clase, las clases son instancias de una metaclase. No todos los lenguajes orientados a objetos soportan metaclases. Además, los lenguajes que lo soportan tienen sus propias reglas que definen como los objetos, clases y metaclases interactúan."
"http://es.wikipedia.org/wiki/Metaclase","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metaclase"
