"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Fier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Apolonia"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://www.w3.org/2000/01/rdf-schema#label","Museo de Apolonia"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Apollonia o Museo Arqueológico de Fier es un museo arqueológico aproximadamente a 8 km al oeste de Fier, Albania. Fue inaugurado en 1958.​ El museo contiene artefactos desenterrados en las cercanías de la antigua ciudad griega de Apolonia de Iliria y está cerca del ."
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://xmlns.com/foaf/0.1/name","Museo de Apolonia"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Albania"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1958"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Apolonia"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Fier_(Albania)"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://es.dbpedia.org/property/disolución",1991
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://es.dbpedia.org/property/imagen","Museum of Apollonia. Albania 01.jpg"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://es.dbpedia.org/property/inauguración",1958
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://es.dbpedia.org/property/mapaLoc","Albania"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://es.dbpedia.org/property/nombre","Museo de Apolonia"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://es.dbpedia.org/property/tipo","arqueológico"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://es.dbpedia.org/property/colecciones","El museo contiene una colección de artefactos desenterrados en el antiguo sitio cercano de Apolonia de Iliria"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://dbpedia.org/ontology/wikiPageID",9479588
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://dbpedia.org/ontology/wikiPageRevisionID",127081168
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://dbpedia.org/ontology/wikiPageLength",7375
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://dbpedia.org/ontology/collection","El museo contiene una colección de artefactos desenterrados en el antiguo sitio cercano deApolonia de Iliria"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Fier_(Albania)"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Apolonia?oldid=127081168&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Apolonia","http://dbpedia.org/ontology/abstract","El Museo de Apollonia o Museo Arqueológico de Fier es un museo arqueológico aproximadamente a 8 km al oeste de Fier, Albania. Fue inaugurado en 1958.​ El museo contiene artefactos desenterrados en las cercanías de la antigua ciudad griega de Apolonia de Iliria y está cerca del ."
"http://es.wikipedia.org/wiki/Museo_de_Apolonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Apolonia"
