"subject","predicate","object"
"http://es.wikipedia.org/wiki/Whately_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whately_(Massachusetts)"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Whately (Massachusetts)"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Whately es un pueblo ubicado en el condado de Franklin en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 1.496 habitantes y una densidad poblacional de 27,98 personas por km².​"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tzh6"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Whately"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Massachusetts)"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Massachusetts"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whately_(Massachusetts)"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://es.dbpedia.org/property/cp",1093
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://es.dbpedia.org/property/código",1729674
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://es.dbpedia.org/property/densidad",2798
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://es.dbpedia.org/property/elevaciónMedia",137
"http://es.dbpedia.org/resource/Whately_(Massachusetts)","http://es.dbpedia.org/property/fundaciónFechas",1771
