"subject","predicate","object"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://www.w3.org/2000/01/rdf-schema#label","Entertainment (película de 2015)"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://www.w3.org/2000/01/rdf-schema#comment","Entertainment es una película estadounidense de drama de 2015 dirigida y producida por Rick Alverson. Las estrellas principales de la película son Lotte Verbeek, Tye Sheridan, Michael Cera, John C. Reilly, Dean Stockwell y Kalia Prescott.​"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://xmlns.com/foaf/0.1/name","Entertainment"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2015"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entertainment_(película_de_2015)"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://es.dbpedia.org/property/ambientación","M"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/British_Board_of_Film_Classification"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://es.dbpedia.org/property/dirección","Rick Alverson"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://es.dbpedia.org/property/distribución","Magnolia Pictures"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://es.dbpedia.org/property/duración","6120.0"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://es.dbpedia.org/property/estreno",25
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://es.dbpedia.org/property/guion","Tim Heidecker"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://es.dbpedia.org/property/guion","Gregg Turkington"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://es.dbpedia.org/property/guion","Rick Alverson"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
