"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nautilus_(1800)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nautilus_(1800)"
"http://dbpedia.org/resource/Nautilus_(1800_submarine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nautilus_(1800)"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://www.w3.org/2000/01/rdf-schema#label","Nautilus (1800)"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://www.w3.org/2000/01/rdf-schema#comment","El Nautilus fue un submarino diseñado y creado por el ingeniero e inventor estadounidense Robert Fulton. Pese a ser funcional, no interesó a los gobiernos francés ni británico."
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_9zp"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/janessubmarinesw0000hutc/page/10"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1800"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1800"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nautilus_(1800)"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/apellidos","Fontenoy"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/apellidos","Hutchinson"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/armamento","Carga explosiva en un botalón"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/botado",1800
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/destino","Desguazado"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/editorial","Harper Collins"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/editorial","ABC-CLIO"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/imagen","FultonNautilus.jpg"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/nombre","Paul E."
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/nombre","Nautilus"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/profundidad",9
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/propulsión","Humana, con una hélice"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/página",10
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/página",4
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/tipo","Submarino"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/título","Submarines. An Illustrated History of their Impact"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/título","Submarines. War Beneath the Waves. From 1776 to the Present Day"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/título","Diagrama del interior del Nautilus."
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/url","https://archive.org/details/janessubmarinesw0000hutc/page/10"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://es.dbpedia.org/property/url","https://archive.org/details/submarinesillust00font"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://dbpedia.org/ontology/wikiPageID",4143624
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://dbpedia.org/ontology/wikiPageRevisionID",129998187
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/janessubmarinesw0000hutc/page/10"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/submarinesillust00font"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/submarinesillust00font/page/n14"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://dbpedia.org/ontology/wikiPageLength",3038
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nautilus_(1800)?oldid=129998187&ns=0"
"http://es.dbpedia.org/resource/Nautilus_(1800)","http://dbpedia.org/ontology/abstract","El Nautilus fue un submarino diseñado y creado por el ingeniero e inventor estadounidense Robert Fulton. Pese a ser funcional, no interesó a los gobiernos francés ni británico."
"http://es.dbpedia.org/resource/Submarino_Nautilus_(1800)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nautilus_(1800)"
