"subject","predicate","object"
"http://dbpedia.org/resource/Casas_Bajas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)"
"http://es.dbpedia.org/resource/Ramón_Fos_Adelantado","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)"
"http://es.dbpedia.org/resource/Ramón_Fos_Adelantado","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Casas Bajas (Valencia)"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","Casas Bajas es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca del Rincón de Ademuz."
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcpkm"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://xmlns.com/foaf/0.1/name","Casas Bajas"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://xmlns.com/foaf/0.1/homepage","http://www.casasbajas.es/"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rincón_de_Ademuz"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casas_Bajas_(Valencia)"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/alcalde","Vicente Manuel Bes Aloy"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/alcalde","Domingo Antón Lázaro"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/alcalde","Juan Herminio Lozano Tortajada"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/alcalde","Francisca Lozano Aguilar"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/alcalde","Francisco Blasco Jarque"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/altitud",650
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/apellido","Sánchez Garzón"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/apellidos","Sánchez Garzón"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/capítulo","La iglesia parroquial del Señor San Salvador en Casasbajas"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/capítulo","El nuevo retablo de la parroquial de Casasbajas"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/capítulo","El expolio de la iglesia de Casasbajas durante la revolución, con detalle de los daños"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/capítulo","Consideraciones acerca del retablo mayor de El Salvador de Casasbajas, a propósito de su bendición por el metropolitano de Valencia"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/capítulo","Casas Bajas en la primera mitad del Ochocientos: P. Madoz . A propósito de las descripciones del estadista y otras aportaciones documentales referentes a la parroquial Señor San Salvador, en el aniversario de la segregación de Ademuz"
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/codMunicipio",88
"http://es.dbpedia.org/resource/Casas_Bajas_(Valencia)","http://es.dbpedia.org/property/codProvincia",46
