"subject","predicate","object"
"http://es.dbpedia.org/resource/Kriptonita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kryptonita"
"http://es.dbpedia.org/resource/Kryptonita_verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kryptonita"
"http://es.dbpedia.org/resource/Kryptonita_negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kryptonita"
"http://es.dbpedia.org/resource/Kryptonita_carmesí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kryptonita"
"http://es.dbpedia.org/resource/Kryptonita_plateada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kryptonita"
"http://es.dbpedia.org/resource/Kryptonita_6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kryptonita"
"http://es.dbpedia.org/resource/Kryptonita_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kryptonita"
"http://es.dbpedia.org/resource/Kryptonita_roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kryptonita"
"http://es.dbpedia.org/resource/Kryptonita_lenta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kryptonita"
"http://es.dbpedia.org/resource/Kryptonita","http://www.w3.org/2000/01/rdf-schema#label","Kryptonita"
"http://es.dbpedia.org/resource/Kryptonita","http://www.w3.org/2000/01/rdf-schema#comment","La kryptonita es un mineral ficticio que aparece en los cómics de Superman de DC Comics, así como en las de otros personajes relacionados con este, y sus adaptaciones a otros medios, y cuya principal característica es la de ser el único material capaz de debilitar a Superman, anulando sus poderes."
"http://es.dbpedia.org/resource/Kryptonita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fgn"
"http://es.dbpedia.org/resource/Kryptonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_ficticios"
"http://es.dbpedia.org/resource/Kryptonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superman"
"http://es.dbpedia.org/resource/Kryptonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_DC_Comics"
"http://es.dbpedia.org/resource/Kryptonita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kryptonita"
"http://es.dbpedia.org/resource/Kryptonita","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Kryptonita","http://es.dbpedia.org/property/campo","Compuesto cuya radiación es capaz de debilitar  a Superman, y posiblemente a otros kryptonianos."
"http://es.dbpedia.org/resource/Kryptonita","http://es.dbpedia.org/property/campo","Planeta Krypton"
"http://es.dbpedia.org/resource/Kryptonita","http://es.dbpedia.org/property/campo","*Radio: ""Las aventuras de Superman"" 
* Comics: Superman # 61"
"http://es.dbpedia.org/resource/Kryptonita","http://es.dbpedia.org/property/campo","Jerry Siegel y Joe Shuster"
"http://es.dbpedia.org/resource/Kryptonita","http://es.dbpedia.org/property/campo1Nombre","Editorial"
"http://es.dbpedia.org/resource/Kryptonita","http://es.dbpedia.org/property/campo2Nombre","Primera aparición"
"http://es.dbpedia.org/resource/Kryptonita","http://es.dbpedia.org/property/campo3Nombre","Origen"
"http://es.dbpedia.org/resource/Kryptonita","http://es.dbpedia.org/property/campo4Nombre","Creador"
