"subject","predicate","object"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://www.w3.org/2000/01/rdf-schema#label","No grites, tonta"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://www.w3.org/2000/01/rdf-schema#comment","El aguafuerte No grites, tonta es un grabado de la serie Los caprichos del pintor español Francisco de Goya. Está numerado con el número 74 en la serie de 80 estampas. Se publicó en 1799."
"http://es.dbpedia.org/resource/No_grites,_tonta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caprichos"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_del_Grabado_de_Goya"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_grites,_tonta"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/autor","Camon Aznar, José"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/autor","Casariego, Rafael"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/autor","Gabinete de Estudios de la Calcografía. Barrena Clemente, Blas Javier, Matilla José Manuel, Villar José Luís y Villena Elvira"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/autor","Helman, Edith"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/autor","Carrete Parrondo, Juan"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/capítulo","Francisco de Goya. Los Caprichos"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/capítulo","Dibujos y Estampas"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/editorial","Madrid: Ediciones de arte y bibliofilia"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/editorial","Madrid: Alianza Editorial"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/editorial","Caja de Ahorros de Zaragoza, Aragón y Rioja. Instituto Camon Aznar"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/editorial","Central Hispano. R.A.de Bellas Artes de San Fernando. Calcografía Nacional"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/id","ISBN 84-86630-11-8"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/id","ISBN 84-500-5016-2"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/id","ISBN 84-206-7032-4"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/id","ISBN 84-604-9323-7"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/título","Transmundo de Goya"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/título","Goya. Los Caprichos. Dibujos y Aguafuertes"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/título","Francisco de Goya, Los Caprichos"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://es.dbpedia.org/property/título","Francisco de Goya, tomo III"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://dbpedia.org/ontology/wikiPageID",1293871
"http://es.dbpedia.org/resource/No_grites,_tonta","http://dbpedia.org/ontology/wikiPageRevisionID",119288506
"http://es.dbpedia.org/resource/No_grites,_tonta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almendron.com/arte/pintura/goya/estampas/caprichos/caprichos_02.htm"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01593307546704995222257/ima0146.htm"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://dbpedia.org/ontology/wikiPageLength",3597
"http://es.dbpedia.org/resource/No_grites,_tonta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_grites,_tonta?oldid=119288506&ns=0"
"http://es.dbpedia.org/resource/No_grites,_tonta","http://dbpedia.org/ontology/abstract","El aguafuerte No grites, tonta es un grabado de la serie Los caprichos del pintor español Francisco de Goya. Está numerado con el número 74 en la serie de 80 estampas. Se publicó en 1799."
"http://es.wikipedia.org/wiki/No_grites,_tonta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_grites,_tonta"
"http://es.dbpedia.org/resource/No_grites_tonta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_grites,_tonta"
