"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://www.w3.org/2000/01/rdf-schema#label","Samuel Bemis"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://www.w3.org/2000/01/rdf-schema#comment","Samuel A. Bemis (1793 - 1881) fue uno de los primeros fotógrafos de los Estados Unidos.​ Bemis, médico dentista en la ciudad de Boston, comenzó su afición por la fotografía en marzo de 1840 cuando asistió a una serie de conferencias y demostraciones del proceso de daguerrotipo impartidas por , discípulo de Louis-Jacques Mandé Daguerre y agente de Alphonse Giroux & Cie que eran los fabricantes de los equipos utilizados por Daguerre."
"http://es.dbpedia.org/resource/Samuel_Bemis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c6m5"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Bemis"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://dbpedia.org/ontology/wikiPageID",5272249
"http://es.dbpedia.org/resource/Samuel_Bemis","http://dbpedia.org/ontology/wikiPageRevisionID",96223654
"http://es.dbpedia.org/resource/Samuel_Bemis","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Samuel_Bemis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Bemis?oldid=96223654&ns=0"
"http://es.dbpedia.org/resource/Samuel_Bemis","http://dbpedia.org/ontology/abstract","Samuel A. Bemis (1793 - 1881) fue uno de los primeros fotógrafos de los Estados Unidos.​ Bemis, médico dentista en la ciudad de Boston, comenzó su afición por la fotografía en marzo de 1840 cuando asistió a una serie de conferencias y demostraciones del proceso de daguerrotipo impartidas por , discípulo de Louis-Jacques Mandé Daguerre y agente de Alphonse Giroux & Cie que eran los fabricantes de los equipos utilizados por Daguerre. Bemis compró la cámara para daguerrotipos de Gouraud en abril de 1840 por 51 dólares, junto con doce placas de daguerrotipo a 2 dólares cada una. Su inversión total fue de 76 dólares, una cantidad bastante considerable para la época (se cree que es la primera cámara que se vende comercialmente en los Estados Unidos) El 19 de abril de 1840, Bemis realizó su primer daguerrotipo, convirtiéndose en uno de los primeros americanos en tomar una fotografía. Sus primeras imágenes fueron tomadas en Boston y en las Montañas Blancas cerca de . Bemis siguió con su afición hasta octubre de 1843, cuando parece que tomó otras aficiones. En la actualidad, su cámara de fotos se puede ver en la George Eastman House, junto con la factura original de venta y una cuantas imágenes en las que se aprecia que no consiguió dominar perfectamente la técnica del daguerrotipo. Murió en 1881 y en un obituario publicado fue descrito como ""no tan raro como podría esperarse, pero lo suficiente como para distinguirlo del curso ordinario de los hombres""."
"http://es.wikipedia.org/wiki/Samuel_Bemis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Bemis"
"http://dbpedia.org/resource/Samuel_Bemis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Bemis"
