"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conquista_Tang_del_kanato_turco_occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conquista_Tang_del_kanato_turco_occidental"
"http://es.dbpedia.org/resource/Conquista_Tang_del_kanato_turco_occidental","http://www.w3.org/2000/01/rdf-schema#label","Conquista Tang del kanato turco occidental"
"http://es.dbpedia.org/resource/Conquista_Tang_del_kanato_turco_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:657"
"http://es.dbpedia.org/resource/Conquista_Tang_del_kanato_turco_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Kazajistán"
"http://es.dbpedia.org/resource/Conquista_Tang_del_kanato_turco_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sinkiang"
"http://es.dbpedia.org/resource/Conquista_Tang_del_kanato_turco_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Conquista_Tang_del_kanato_turco_occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conquista_Tang_del_kanato_turco_occidental"
"http://es.dbpedia.org/resource/Conquista_Tang_del_kanato_turco_occidental","http://es.dbpedia.org/property/chapter","Kao-tsung  and the Empress Wu: The Inheritor and the Usurper"
"http://es.dbpedia.org/resource/Conquista_Tang_del_kanato_turco_occidental","http://es.dbpedia.org/property/chapter","T'ai-Tsung : The Consolidator"
"http://es.dbpedia.org/resource/Conquista_Tang_del_kanato_turco_occidental","http://es.dbpedia.org/property/editor","Denis Twitchett"
"http://es.dbpedia.org/resource/Conquista_Tang_del_kanato_turco_occidental","http://es.dbpedia.org/property/editor","John Fairbank"
"http://es.dbpedia.org/resource/Conquista_Tang_del_kanato_turco_occidental","http://es.dbpedia.org/property/editor","Nicola Di Cosmo"
"http://es.dbpedia.org/resource/Conquista_Tang_del_kanato_turco_occidental","http://es.dbpedia.org/property/editor","H. J. Van Derven"
