"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ametralladora_Ksp_58","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ametralladora_Ksp_58"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://www.w3.org/2000/01/rdf-schema#label","Ametralladora Ksp 58"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://www.w3.org/2000/01/rdf-schema#comment","La Ksp 58 (sueca: Kulspruta 58) es una variante sueca de la ametralladora de propósito general belga FN MAG que actualmente está siendo fabricada por una compañía sueca llamada Carl Gustav y adoptada por las Fuerzas Armadas Suecas desde 1958."
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://xmlns.com/foaf/0.1/name","Ksp 58"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_7,62_mm"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ametralladora_Ksp_58"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://es.dbpedia.org/property/alcance","1.800 m"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://es.dbpedia.org/property/cadencia",650
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://es.dbpedia.org/property/calibre","7.62"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://es.dbpedia.org/property/cargador","cinta reutilizable o de eslabón desintegrable de 50, 100 o 200 cartuchos"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://es.dbpedia.org/property/cañón","545.0"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Ernest_Vervier"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Carl_Gustav"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/FN_Herstal"
"http://es.dbpedia.org/resource/Ametralladora_Ksp_58","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Años_1950"
