"subject","predicate","object"
"http://es.dbpedia.org/resource/Conjunto_recurrentemente_enumerable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjunto_recursivamente_enumerable"
"http://es.dbpedia.org/resource/Conjunto_semidecidible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjunto_recursivamente_enumerable"
"http://es.wikipedia.org/wiki/Conjunto_recursivamente_enumerable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjunto_recursivamente_enumerable"
"http://es.dbpedia.org/resource/Conjunto_recursivamente_enumerable","http://www.w3.org/2000/01/rdf-schema#label","Conjunto recursivamente enumerable"
"http://es.dbpedia.org/resource/Conjunto_recursivamente_enumerable","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina recursivamente enumerable (r. e.) a un conjunto, dentro de la teoría de la computabilidad, si existe una función computable g(x) que esté definida únicamente para aquellos números naturales que pertenecen a B:"
"http://es.dbpedia.org/resource/Conjunto_recursivamente_enumerable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x0mg"
"http://es.dbpedia.org/resource/Conjunto_recursivamente_enumerable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computabilidad"
"http://es.dbpedia.org/resource/Conjunto_recursivamente_enumerable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos"
"http://es.dbpedia.org/resource/Conjunto_recursivamente_enumerable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjunto_recursivamente_enumerable"
"http://es.dbpedia.org/resource/Conjunto_recursivamente_enumerable","http://dbpedia.org/ontology/wikiPageID",148272
"http://es.dbpedia.org/resource/Conjunto_recursivamente_enumerable","http://dbpedia.org/ontology/wikiPageRevisionID",117847416
"http://es.dbpedia.org/resource/Conjunto_recursivamente_enumerable","http://dbpedia.org/ontology/wikiPageLength",595
"http://es.dbpedia.org/resource/Conjunto_recursivamente_enumerable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjunto_recursivamente_enumerable?oldid=117847416&ns=0"
"http://es.dbpedia.org/resource/Conjunto_recursivamente_enumerable","http://dbpedia.org/ontology/abstract","Se denomina recursivamente enumerable (r. e.) a un conjunto, dentro de la teoría de la computabilidad, si existe una función computable g(x) que esté definida únicamente para aquellos números naturales que pertenecen a B:"
"http://dbpedia.org/resource/Recursively_enumerable_set","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjunto_recursivamente_enumerable"
