"subject","predicate","object"
"http://dbpedia.org/resource/Kleinstaaterei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kleinstaaterei"
"http://es.dbpedia.org/resource/Kleinstaaterei","http://www.w3.org/2000/01/rdf-schema#label","Kleinstaaterei"
"http://es.dbpedia.org/resource/Kleinstaaterei","http://www.w3.org/2000/01/rdf-schema#comment","Kleinstaaterei es una palabra alemana compuesta a partir del adjetivo klein, pequeño, el nombre Staat, Estado, y un sufijo que hace referencia a pluralidad y tiene una connotación despectiva. Este término se utiliza principalmente para referirse a la fragmentación territorial en Alemania y en las regiones vecinas durante el Sacro Imperio Romano Germánico (especialmente después del final de la Guerra de los Treinta Años) y durante la Confederación Germánica en la primera mitad del siglo XIX.​ Se refiere a la gran cantidad de territorios prácticamente soberanos y de pequeños principados seculares y eclesiásticos y las ciudades imperiales libres, algunas de los cuales eran poco más grande que una ciudad o los jardines del monasterio de la abadía imperial . Las estimaciones del número total de"
"http://es.dbpedia.org/resource/Kleinstaaterei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7y5t"
"http://es.dbpedia.org/resource/Kleinstaaterei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Alemania"
"http://es.dbpedia.org/resource/Kleinstaaterei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_alemán"
"http://es.dbpedia.org/resource/Kleinstaaterei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kleinstaaterei"
"http://es.dbpedia.org/resource/Kleinstaaterei","http://dbpedia.org/ontology/wikiPageID",5903063
"http://es.dbpedia.org/resource/Kleinstaaterei","http://dbpedia.org/ontology/wikiPageRevisionID",129272221
"http://es.dbpedia.org/resource/Kleinstaaterei","http://dbpedia.org/ontology/wikiPageLength",2573
"http://es.dbpedia.org/resource/Kleinstaaterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kleinstaaterei?oldid=129272221&ns=0"
"http://es.dbpedia.org/resource/Kleinstaaterei","http://dbpedia.org/ontology/abstract","Kleinstaaterei es una palabra alemana compuesta a partir del adjetivo klein, pequeño, el nombre Staat, Estado, y un sufijo que hace referencia a pluralidad y tiene una connotación despectiva. Este término se utiliza principalmente para referirse a la fragmentación territorial en Alemania y en las regiones vecinas durante el Sacro Imperio Romano Germánico (especialmente después del final de la Guerra de los Treinta Años) y durante la Confederación Germánica en la primera mitad del siglo XIX.​ Se refiere a la gran cantidad de territorios prácticamente soberanos y de pequeños principados seculares y eclesiásticos y las ciudades imperiales libres, algunas de los cuales eran poco más grande que una ciudad o los jardines del monasterio de la abadía imperial . Las estimaciones del número total de estados alemanes en un momento dado durante el siglo XVIII varían, van desde 294 hasta 348,​ o más. El efecto Kleinstaaterei se ve agravado por el hecho de que, entre los muchos estados alemanes, varios estaban en realidad compuestos por dos o más partes no contiguas, a menudo unidos a través de un matrimonio. La mayoría de los estados tienen por lo menos uno o dos enclaves o exclaves, y a veces mucho más. En el verano de 1789, el joven Wilhelm von Humboldt y algunos amigos, al salir de Brunswick, capital del ducado de Brunswick-Wolfenbüttel rumbo a Francia para observar los acontecimientos revolucionarios que se desarrollaban en París, tenían que entrar y salir de seis ducados, cuatro obispados y una ciudad libre imperial (Aquisgrán) antes de llegar a la frontera con Francia.​"
"http://es.wikipedia.org/wiki/Kleinstaaterei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kleinstaaterei"
