"subject","predicate","object"
"http://dbpedia.org/resource/Two_California_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Two_California_Plaza"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Two California Plaza"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","Two California Plaza es un rascacielos de 229 m (751 pies) de altura situado en el distrito Bunker Hill de downtown Los Angeles, California. La torre es parte del proyecto California Plaza, que consiste en dos exclusivos rascacielos, One California Plaza y Two California Plaza. La Plaza también alberga el , la Escuela Colburn de Artes Escénicas, el Hotel Los Angeles Omni y una piscina de 1,5 acres (0,61 ha).​"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrzrp"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://xmlns.com/foaf/0.1/name","Two California Plaza"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://xmlns.com/foaf/0.1/name","Aon Center (Los Ángeles)"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1992"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1992"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Two_California_Plaza"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://es.dbpedia.org/property/apellido","Cameron"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Arthur_Erickson"
"http://es.dbpedia.org/resource/Two_California_Plaza","http://es.dbpedia.org/property/año",1990
