"subject","predicate","object"
"http://dbpedia.org/resource/Aichryson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aichryson"
"http://es.dbpedia.org/resource/Aichryson_bollei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aichryson"
"http://es.dbpedia.org/resource/Aichryson_parlatorei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aichryson"
"http://es.dbpedia.org/resource/Aichryson_laxum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aichryson"
"http://es.dbpedia.org/resource/Aichryson_pachycaulon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aichryson"
"http://es.wikipedia.org/wiki/Aichryson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aichryson"
"http://es.dbpedia.org/resource/Aichryson_punctatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aichryson"
"http://es.dbpedia.org/resource/Aichryson_tortuosum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aichryson"
"http://es.dbpedia.org/resource/Aichryson_palmense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aichryson"
"http://es.dbpedia.org/resource/Aichryson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aichryson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aichryson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aichryson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aichryson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aichryson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aichryson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aichryson","http://www.w3.org/2000/01/rdf-schema#label","Aichryson"
"http://es.dbpedia.org/resource/Aichryson","http://www.w3.org/2000/01/rdf-schema#comment","Aichryson es un género con unas 15 especies de plantas suculentas nativas de regiones subtropicales, principalmente de las Islas Canarias, con algunas en Azores, Madeira y Marruecos, y una en Portugal."
"http://es.dbpedia.org/resource/Aichryson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034nsc"
"http://es.dbpedia.org/resource/Aichryson","http://xmlns.com/foaf/0.1/name","Aichryson"
"http://es.dbpedia.org/resource/Aichryson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aichryson"
"http://es.dbpedia.org/resource/Aichryson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aichryson"
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/genus","Aichryson"
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sabino_Berthelot"
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Philip_Barker_Webb"
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/imageCaption","Aichryson tortuosum"
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/name","Aichryson"
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/subdivision","Ver tecto."
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sempervivoideae"
"http://es.dbpedia.org/resource/Aichryson","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Aichryson","http://dbpedia.org/ontology/wikiPageID",1207207
"http://es.dbpedia.org/resource/Aichryson","http://dbpedia.org/ontology/wikiPageRevisionID",120846952
"http://es.dbpedia.org/resource/Aichryson","http://dbpedia.org/ontology/wikiPageLength",3844
