"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarina_Hülsenbeck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarina_Hülsenbeck"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://www.w3.org/2000/01/rdf-schema#label","Sarina Hülsenbeck"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://www.w3.org/2000/01/rdf-schema#comment","Sarina Hülsenbeck (República Democrática Alemana, 5 de julio de 1962) es una nadadora alemana retirada especializada en pruebas de estilo libre, donde consiguió ser campeona olímpica en 1980 en los 4x100 metros libre.​"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rostock"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarina_Hülsenbeck"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://dbpedia.org/ontology/wikiPageID",8363272
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://dbpedia.org/ontology/wikiPageRevisionID",128514090
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://dbpedia.org/ontology/wikiPageLength",1654
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarina_Hülsenbeck?oldid=128514090&ns=0"
"http://es.dbpedia.org/resource/Sarina_Hülsenbeck","http://dbpedia.org/ontology/abstract","Sarina Hülsenbeck (República Democrática Alemana, 5 de julio de 1962) es una nadadora alemana retirada especializada en pruebas de estilo libre, donde consiguió ser campeona olímpica en 1980 en los 4x100 metros libre.​"
