"subject","predicate","object"
"http://dbpedia.org/resource/Symphonie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_española"
"http://es.wikipedia.org/wiki/Sinfonía_española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinfonía_española"
"http://es.dbpedia.org/resource/Sinfonía_española","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía española"
"http://es.dbpedia.org/resource/Sinfonía_española","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonía española (Symphonie espagnole, en el original en francés), opus 21, en re menor, de Édouard Lalo, es una obra para violín y orquesta de aproximadamente treinta minutos de duración, escrita en 1874 por ese violista, violinista y compositor francés de origen español,​ dedicada al violinista español Pablo de Sarasate (curiosamente, la obra no incluye el uso de las dobles cuerdas, tan característico de las interpretaciones de este intérprete), quien la estrenó el 7 de febrero de 1875 al lado de la Orquesta Pasdeloup (en francés, Orchestre Pasdeloup, en ese entonces llamada Concerts Populaires, ""Conciertos Populares""), en París.​ Se trata de una de las más conocidas obras del compositor, una de las más interpretadas; la otra es su Concierto para violonchelo. Fue un éxito desde su es"
"http://es.dbpedia.org/resource/Sinfonía_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_violín"
"http://es.dbpedia.org/resource/Sinfonía_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_del_Romanticismo"
"http://es.dbpedia.org/resource/Sinfonía_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_concertantes"
"http://es.dbpedia.org/resource/Sinfonía_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1874"
"http://es.dbpedia.org/resource/Sinfonía_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sinfonía_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Édouard_Lalo"
"http://es.dbpedia.org/resource/Sinfonía_española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinfonía_española"
"http://es.dbpedia.org/resource/Sinfonía_española","http://dbpedia.org/ontology/wikiPageID",8038553
"http://es.dbpedia.org/resource/Sinfonía_española","http://dbpedia.org/ontology/wikiPageRevisionID",121694404
"http://es.dbpedia.org/resource/Sinfonía_española","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MFvj0nxtHe0"
"http://es.dbpedia.org/resource/Sinfonía_española","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yb9WD60smEo"
"http://es.dbpedia.org/resource/Sinfonía_española","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YfCs4DesbrA"
"http://es.dbpedia.org/resource/Sinfonía_española","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YlWxtkKutD4"
"http://es.dbpedia.org/resource/Sinfonía_española","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=p-C5ujRHpZw"
"http://es.dbpedia.org/resource/Sinfonía_española","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MO1CcCxm39s"
"http://es.dbpedia.org/resource/Sinfonía_española","http://dbpedia.org/ontology/wikiPageLength",10024
"http://es.dbpedia.org/resource/Sinfonía_española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinfonía_española?oldid=121694404&ns=0"
"http://es.dbpedia.org/resource/Sinfonía_española","http://dbpedia.org/ontology/abstract","La Sinfonía española (Symphonie espagnole, en el original en francés), opus 21, en re menor, de Édouard Lalo, es una obra para violín y orquesta de aproximadamente treinta minutos de duración, escrita en 1874 por ese violista, violinista y compositor francés de origen español,​ dedicada al violinista español Pablo de Sarasate (curiosamente, la obra no incluye el uso de las dobles cuerdas, tan característico de las interpretaciones de este intérprete), quien la estrenó el 7 de febrero de 1875 al lado de la Orquesta Pasdeloup (en francés, Orchestre Pasdeloup, en ese entonces llamada Concerts Populaires, ""Conciertos Populares""), en París.​ Se trata de una de las más conocidas obras del compositor, una de las más interpretadas; la otra es su Concierto para violonchelo. Fue un éxito desde su estreno, y dio fama a su autor."
