"subject","predicate","object"
"http://dbpedia.org/resource/Patricia_Holmes_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patricia_Holmes"
"http://es.dbpedia.org/resource/Patricia_Holmes","http://www.w3.org/2000/01/rdf-schema#label","Patricia Holmes"
"http://es.dbpedia.org/resource/Patricia_Holmes","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Ann Holmes es una diplomática australiana de carrera, perteneciente al Ministerio de Relaciones Exteriores y Comercio Internacional de Australia. Fue embajadora en Argentina (con acreditación concurrente en Paraguay y Uruguay) de su país y, previamente a su designación como tal, fue Directora General de Consejería Legal, cargo que ocupó desde abril de 2010. Holmes ha ejercido funciones previamente ante la Organización Mundial del Comercio en Ginebra como consejera entre 2006 y 2009; en Papúa-Nueva Guinea como primer secretario entre 1998 y 2000; y en Vanuatu como tercer secretario, ascendida luego a segundo secretario, entre 1994-1996."
"http://es.dbpedia.org/resource/Patricia_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x29hpz"
"http://es.dbpedia.org/resource/Patricia_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Australia"
"http://es.dbpedia.org/resource/Patricia_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Australia_en_Argentina"
"http://es.dbpedia.org/resource/Patricia_Holmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Holmes"
"http://es.dbpedia.org/resource/Patricia_Holmes","http://dbpedia.org/ontology/wikiPageID",5993156
"http://es.dbpedia.org/resource/Patricia_Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",123920750
"http://es.dbpedia.org/resource/Patricia_Holmes","http://dbpedia.org/ontology/wikiPageLength",1319
"http://es.dbpedia.org/resource/Patricia_Holmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricia_Holmes?oldid=123920750&ns=0"
"http://es.dbpedia.org/resource/Patricia_Holmes","http://dbpedia.org/ontology/abstract","Patricia Ann Holmes es una diplomática australiana de carrera, perteneciente al Ministerio de Relaciones Exteriores y Comercio Internacional de Australia. Fue embajadora en Argentina (con acreditación concurrente en Paraguay y Uruguay) de su país y, previamente a su designación como tal, fue Directora General de Consejería Legal, cargo que ocupó desde abril de 2010. Holmes ha ejercido funciones previamente ante la Organización Mundial del Comercio en Ginebra como consejera entre 2006 y 2009; en Papúa-Nueva Guinea como primer secretario entre 1998 y 2000; y en Vanuatu como tercer secretario, ascendida luego a segundo secretario, entre 1994-1996. Holmes posee títulos en Ciencias y Derecho de la ; en Estudios Jurídicos, de la ; en Relaciones Exteriores y Comercio Internacional de la ; y en Derecho Ambiental, de la Universidad Nacional de Australia. Se matriculó como abogada en Nueva Gales del Sur y en el Territorio Capitalino Australiano en 1992. Habla español. Está en pareja y tiene tres hijos."
"http://es.wikipedia.org/wiki/Patricia_Holmes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Holmes"
