"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Neuquén_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ramón_Rioseco"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Neuquén_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ramón_Rioseco"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://www.w3.org/2000/01/rdf-schema#label","Ramón Rioseco"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Rioseco"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://es.dbpedia.org/property/imagen","Ramón Rioseco.png"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://es.dbpedia.org/property/lugarDeNacimiento","Cutral Có, Neuquén"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://es.dbpedia.org/property/ocupación","Político"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://es.dbpedia.org/property/partidoPolítico","Frente Neuquino"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cutral_Co"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_del_Neuquén"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://dbpedia.org/ontology/wikiPageID",9604407
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://dbpedia.org/ontology/wikiPageRevisionID",130369409
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://dbpedia.org/ontology/wikiPageLength",4750
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Frente_Neuquino"
"http://es.dbpedia.org/resource/Ramón_Rioseco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Rioseco?oldid=130369409&ns=0"
"http://es.wikipedia.org/wiki/Ramón_Rioseco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Rioseco"
