"subject","predicate","object"
"http://dbpedia.org/resource/Nikolay_Solovyov_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolai_Soloviov"
"http://es.dbpedia.org/resource/Nikolai_Solovyov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolai_Soloviov"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Soloviov"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Soloviov (Ivánovo, Unión Soviética, 12 de julio de 1931-15 de noviembre de 2007) fue un deportista soviético especialista en lucha grecorromana donde llegó a ser campeón olímpico en Melbourne 1956.​"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolai_Soloviov"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://dbpedia.org/ontology/wikiPageID",8462433
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://dbpedia.org/ontology/wikiPageRevisionID",126693510
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://dbpedia.org/ontology/wikiPageLength",1234
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolai_Soloviov?oldid=126693510&ns=0"
"http://es.dbpedia.org/resource/Nikolai_Soloviov","http://dbpedia.org/ontology/abstract","Nikolai Soloviov (Ivánovo, Unión Soviética, 12 de julio de 1931-15 de noviembre de 2007) fue un deportista soviético especialista en lucha grecorromana donde llegó a ser campeón olímpico en Melbourne 1956.​"
"http://es.wikipedia.org/wiki/Nikolai_Soloviov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolai_Soloviov"
