"subject","predicate","object"
"http://dbpedia.org/resource/Garifuna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garífuna_(etnia)"
"http://es.dbpedia.org/resource/Caribe_(ópera)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Garífuna_(etnia)"
"http://es.wikipedia.org/wiki/Garífuna_(etnia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garífuna_(etnia)"
"http://es.dbpedia.org/resource/Misquito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Garífuna_(etnia)"
"http://es.dbpedia.org/resource/Mayangna","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Garífuna_(etnia)"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://www.w3.org/2000/01/rdf-schema#label","Garífuna (etnia)"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://www.w3.org/2000/01/rdf-schema#comment","Los garífuna son un grupo étnico descendiente de africanos y aborígenes caribes y arahuacos originario de varias regiones del Caribe. También se les conoce como garinagu, indios negros, caribes negros o Black Caribs. Se estima que son más de 600 000 los residentes en Honduras, Belice, Guatemala, Nicaragua, San Vicente y las Granadinas y Estados Unidos. En realidad, el término ""garífuna"" se refiere al individuo y a su idioma, mientras que garinagu es el término usado para la colectividad de personas, siendo una etnia establecida después de la llegada de Colón al Nuevo Mundo. Habían pequeñas tribus indígenas en distintas islas del Caribe como San Vicente entre otras. Esta etnia se mezcló con los esclavos africanos fugados de los barcos negreros de los ingleses y fueron trasladados a las cost"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_b5v"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://xmlns.com/foaf/0.1/name","La lengua, la danza y la música de los garifunas"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Centroamérica"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garífuna"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_del_Caribe"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garífuna_(etnia)"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Belice"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/date",20131224233149
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/descripción","Bandera de la etnia garífuna."
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/grupo","Garífunas"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/id",1
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_garífuna"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/imagen","Garifuna SanIsidro 1996-05 2.jpg"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/imagen","Flag of Garifuna.svg"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/nombre","La lengua, la danza y la música de los garifunas"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/pie","Desfile de garífunas el día de San Isidro, en Livingston"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/población",600
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_cultural_inmaterial_de_la_humanidad_en_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Caribes"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Afroamericano"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sincretismo"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/tamaño",290
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/tipo","Cultural inmaterial"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/tipoPatrimonio","inmaterial"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://es.dbpedia.org/property/url","http://ccet-aecid.hn/diccionarios"
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://dbpedia.org/ontology/wikiPageID",623329
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://dbpedia.org/ontology/wikiPageRevisionID",130513488
"http://es.dbpedia.org/resource/Garífuna_(etnia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://garifunareality.blogspot.com"
