"subject","predicate","object"
"http://dbpedia.org/resource/American_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1936","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1944","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense"
"http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense","http://www.w3.org/2000/01/rdf-schema#label","Partido Laboral Estadounidense"
"http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Laboral Estadounidense fue un pequeño partido político creado en Nueva York, Estados Unidos en 1936. Fue fundado por los líderes laboristas  y , contando con la contribución de algunos demócratas liberales y socialistas. El partido respaldó los programas de Franklin D. Roosevelt referentes al New Deal y apoyó a candidatos que avalaron dicha legislación. Aunque tuvo peso en las elecciones de la ciudad de Nueva York, después de 1940 adoleció de divisiones entre las facciones que estaban a favor y en contra del comunismo, siendo disuelto en 1956."
"http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zrsz"
"http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1936"
"http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas_desaparecidos"
"http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1956"
"http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Laboral_Estadounidense"
"http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense","http://dbpedia.org/ontology/wikiPageID",1376618
"http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense","http://dbpedia.org/ontology/wikiPageRevisionID",118817284
"http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense","http://dbpedia.org/ontology/wikiPageLength",1066
"http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Laboral_Estadounidense?oldid=118817284&ns=0"
"http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense","http://dbpedia.org/ontology/abstract","El Partido Laboral Estadounidense fue un pequeño partido político creado en Nueva York, Estados Unidos en 1936. Fue fundado por los líderes laboristas  y , contando con la contribución de algunos demócratas liberales y socialistas. El partido respaldó los programas de Franklin D. Roosevelt referentes al New Deal y apoyó a candidatos que avalaron dicha legislación. Aunque tuvo peso en las elecciones de la ciudad de Nueva York, después de 1940 adoleció de divisiones entre las facciones que estaban a favor y en contra del comunismo, siendo disuelto en 1956. 
*  Datos: Q4744300 
*  Multimedia: American Labor Party"
"http://es.wikipedia.org/wiki/Partido_Laboral_Estadounidense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Laboral_Estadounidense"
