"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ryan_Malloy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryan_Malloy"
"http://es.dbpedia.org/resource/Ryan_Malloy","http://www.w3.org/2000/01/rdf-schema#label","Ryan Malloy"
"http://es.dbpedia.org/resource/Ryan_Malloy","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Malloy, es un personaje ficticio de la serie de televisión británica EastEnders, interpretado por el actor Neil McDermott desde el 28 de abril de 2009,​ hasta el 26 de agosto de 2011.​ El 2 de septiembre de 2014 Neil regresó a la serie.​ El 22 de enero del 2016 Neil regresó nuevamente​ y se fue nuevamente el 11 de febrero del 2016. Neil apareció una vez más brevemente el 20 de septiembre del 2016.​ A finales de octubre del 2016 se anunció que Neil regresaría a la serie el 4 de noviembre del mismo año.​"
"http://es.dbpedia.org/resource/Ryan_Malloy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztv2s"
"http://es.dbpedia.org/resource/Ryan_Malloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camareros_ficticios"
"http://es.dbpedia.org/resource/Ryan_Malloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_EastEnders"
"http://es.dbpedia.org/resource/Ryan_Malloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotraficantes_ficticios"
"http://es.dbpedia.org/resource/Ryan_Malloy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryan_Malloy"
"http://es.dbpedia.org/resource/Ryan_Malloy","http://dbpedia.org/ontology/wikiPageID",5950948
"http://es.dbpedia.org/resource/Ryan_Malloy","http://dbpedia.org/ontology/wikiPageRevisionID",119051993
"http://es.dbpedia.org/resource/Ryan_Malloy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatsontv.co.uk/soaps/eastenders/whos-who/ryan-molloy/995"
"http://es.dbpedia.org/resource/Ryan_Malloy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/eastenders/characters/ryan-malloy.shtml"
"http://es.dbpedia.org/resource/Ryan_Malloy","http://dbpedia.org/ontology/wikiPageExternalLink","http://holysoap.five.tv/eastenders/cast/ryan-malloy-5756"
"http://es.dbpedia.org/resource/Ryan_Malloy","http://dbpedia.org/ontology/wikiPageLength",5338
"http://es.dbpedia.org/resource/Ryan_Malloy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryan_Malloy?oldid=119051993&ns=0"
"http://es.dbpedia.org/resource/Ryan_Malloy","http://dbpedia.org/ontology/abstract","Ryan Malloy, es un personaje ficticio de la serie de televisión británica EastEnders, interpretado por el actor Neil McDermott desde el 28 de abril de 2009,​ hasta el 26 de agosto de 2011.​ El 2 de septiembre de 2014 Neil regresó a la serie.​ El 22 de enero del 2016 Neil regresó nuevamente​ y se fue nuevamente el 11 de febrero del 2016. Neil apareció una vez más brevemente el 20 de septiembre del 2016.​ A finales de octubre del 2016 se anunció que Neil regresaría a la serie el 4 de noviembre del mismo año.​"
"http://dbpedia.org/resource/Ryan_Malloy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryan_Malloy"
