"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortos_(Arancón)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Bocigas_de_Perales","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Bocigas_de_Perales","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Cabanillas_(Soria)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Cabezón_de_Cameros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Cidones","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Fuentecantales","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Fuentecantales","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Soria)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Jubera_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Jubera_(Soria)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Mosarejos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Mosarejos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Valvenedizo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Valvenedizo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Vinuesa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Zayas_de_Báscones","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Zayas_de_Báscones","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Aldealices","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Baraona","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Baraona","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Baraona","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Canales_de_la_Sierra","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2019","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/El_Villarejo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/La_Milana","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/La_Milana","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/La_Milana","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Monasterio_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Monasterio_(Soria)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Saturnino_Rubio_y_Montiel","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Sojuela","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Tarazona","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Ventosa_de_San_Pedro","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Ventosa_de_San_Pedro","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Villaverde_del_Monte_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Balluncar","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Colegio_Universitario_de_Soria","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Colegio_Universitario_de_Soria","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Soria"
