"subject","predicate","object"
"http://es.dbpedia.org/resource/Tipo_de_dato","http://www.w3.org/2000/01/rdf-schema#label","Tipo de dato"
"http://es.dbpedia.org/resource/Tipo_de_dato","http://www.w3.org/2000/01/rdf-schema#comment","En ciencias de la computación, un tipo de dato informático o simplemente tipo, es un atributo de los datos que indica al ordenador (y/o al programador/programadora) sobre la clase de datos que se va a manejar. Esto incluye imponer restricciones en los datos, como qué valores pueden tomar y qué operaciones se pueden realizar. Los tipos de datos más comunes son: números enteros, números con signo (negativos), números de coma flotante (decimales), cadenas alfanuméricas (y unicodes), estados, etc."
"http://es.dbpedia.org/resource/Tipo_de_dato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8kz"
"http://es.dbpedia.org/resource/Tipo_de_dato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_tipos"
"http://es.dbpedia.org/resource/Tipo_de_dato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_datos"
"http://es.dbpedia.org/resource/Tipo_de_dato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tipo_de_dato"
"http://es.dbpedia.org/resource/Tipo_de_dato","http://dbpedia.org/ontology/wikiPageID",2877
"http://es.dbpedia.org/resource/Tipo_de_dato","http://dbpedia.org/ontology/wikiPageRevisionID",130150558
"http://es.dbpedia.org/resource/Tipo_de_dato","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.oracle.com/javase/tutorial/java/nutsandbolts/datatypes.html"
"http://es.dbpedia.org/resource/Tipo_de_dato","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseer.ist.psu.edu/cardelli85understanding.html"
"http://es.dbpedia.org/resource/Tipo_de_dato","http://dbpedia.org/ontology/wikiPageLength",10613
"http://es.dbpedia.org/resource/Tipo_de_dato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tipo_de_dato?oldid=130150558&ns=0"
"http://es.dbpedia.org/resource/Tipo_de_dato","http://dbpedia.org/ontology/abstract","En ciencias de la computación, un tipo de dato informático o simplemente tipo, es un atributo de los datos que indica al ordenador (y/o al programador/programadora) sobre la clase de datos que se va a manejar. Esto incluye imponer restricciones en los datos, como qué valores pueden tomar y qué operaciones se pueden realizar. Los tipos de datos más comunes son: números enteros, números con signo (negativos), números de coma flotante (decimales), cadenas alfanuméricas (y unicodes), estados, etc."
"http://es.wikipedia.org/wiki/Tipo_de_dato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tipo_de_dato"
"http://es.dbpedia.org/resource/Tipo_de_datos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tipo_de_dato"
"http://es.dbpedia.org/resource/Tipos_de_datos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tipo_de_dato"
"http://dbpedia.org/resource/Data_type","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tipo_de_dato"
