"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alemania_por_estilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alemania_por_estilo","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Alemania por estilo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alemania_por_estilo","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Alemania por estilo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alemania_por_estilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alemania_por_estilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alemania_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alemania_por_estilo","http://dbpedia.org/ontology/wikiPageID",6997922
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alemania_por_estilo","http://dbpedia.org/ontology/wikiPageRevisionID",84591947
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alemania_por_estilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Alemania_por_estilo?oldid=84591947&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_barrocas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alemania_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alemania_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alemania_por_estilo"
